Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky 'Cross Festival Day 1,2020-10-31,Men Juniors U10 Open,4,11,,
Spooky 'Cross Festival Day 2,2020-11-1,Men Junior Boys  U10,4,11,567.79166666667,
Ridgeland Cyclocross Festival,2021-11-21,Men Junior Boys  U10,11,13,654.34859092681,
Ridgeland Cyclocross Festival,2021-11-22,Men Junior Boys  U10,6,6,689.74086380947,
Ridgeland ‘Cross Weeknight ‘Cross Racing Series Week 4,2022-09-24,Men Junior Boys U10,6,10,654.36710760945,
Spooky Cross Festival Day 2,2022-10-30,Men Junior Boys  U10,2,5,,
Ridgeland Cyclocross Festival Day 1,2022-11-19,Men Junior Boys  U10,3,3,,
Ridgeland Cyclocross Festival Day 2,2022-11-20,Men Junior Boys  U10,2,2,,
Ridgeland ‘Cross Racing Series Week 1 ,2023-09-23,Men Junior Boys U10,2,7,591.80782653211,
Ridgeland ‘Cross Racing Series Week 2,2023-09-30,Men Junior Boys U10,2,5,,
Ridgeland ‘Cross Racing Series Week 3,2023-10-7,Men Junior Boys U10,1,3,,
Ridgeland ‘Cross Racing Series Week 4,2023-10-21,Men Junior Boys U10,2,7,577.57057993272,
Spooky Cross Day 1,2023-10-28,Men Junior Boys U10,3,6,616.85498193043,
Spooky Cross Festival,2023-10-28,Men Junior Boys U10,2,6,567.37190477671,
Spooky Cross Day 2,2023-10-29,Men Junior Boys U10,2,6,567.37190477671,
