Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP #1:  Candlestick Park,2012-09-30,Women C,7,20,564,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Women,4,16,538.81095721836,
Surf City CX #2,2012-11-18,Women C,4,4,,
Bay Area Superprestige #5,2012-12-9,Cat B Women,17,20,610.46941137699,
Santa Rosa Cup #3,2012-12-16,B Women,7,11,618.3755577495,
BASP #1: Candlestick Park,2013-09-29,Women B       ,10,26,538.96726064654,
NorCal CX #1 San Jose Cougar,2013-10-5,Women B,8,17,571.5786811714,
Surf City CX #2,2013-10-27,Women: B (3/4),8,11,621.07879776171,
Stafford Lake Wildcat,2013-11-3,Women B,11,20,575.57328122959,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Women,17,29,591.42479197121,
Kitten of Vallejo,2013-11-10,Women B,8,8,615.76620152088,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women B,14,19,622.13767436285,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,9,18,560.81508943952,
San Jose Supcat,2013-12-14,Women B,10,17,609.00008575229,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),19,37,596.5771072057,
Vallejo Cougar,2014-10-4,B Women,19,22,673.35081738383,
Santa Rosa Cup #2 Place to Play,2014-10-19,Cat B Women,7,11,569.75820389994,
Stafford lake Wildcat NCCX #3,2014-11-2,B Women,6,15,547.77637712287,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Women,12,25,573.27600735843,
Superpro CX - Vallejo Night Race,2015-10-17,B Women,14,24,607.79381944778,
Surf City #1 Harbor High,2015-10-25,Single Speed Women,4,5,,
Sierra Point Night Cross,2015-11-7,Cat B Women,17,29,612.60752269759,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed Women,3,3,,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,B Women,14,17,669.89579903498,
SuperPro CX - San Jose,2015-12-12,SS Women,3,4,,
Superpro Vallejo Night Race,2016-10-1,Women Singlespeed,3,6,536.58950950855,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - SS,4,5,,
Santa Rosa Cup - Saturday Race,2016-11-12,Womens B,12,12,676.62552080268,
