Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,19,38,535.73684210526,
Vermont Grand Prix of Cyclocross,2006-09-23,C Men,10,23,523.11315789474,
Vermont Grand Prix of Cyclocross,2006-09-24,C Men,5,16,492.95723684211,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,22,50,510.38513204334,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,10,49,475.40871710526,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,6,38,466.96537396122,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,7,40,389.399154244,
Southington Cyclocross - Connecticut State Championships,2006-10-22,Beginner Men - Cat 4/5,6,25,488.59243152666,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),5,76,443.22670549503,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,5,75,458.82491406292,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,7,79,463.1160123854,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,8,30,422.035268719,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,7,67,431.88862453141,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,6,65,423.03748978082,
MRC Cyclocross,2006-12-3,Men Cat. 4,13,53,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   C Men                 38              ,4,37,408.13394666617,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,8,49,457.91456292213,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,119,147,541.28772063795,
Sucker Brook Cross,2007-09-16,B Men,25,45,431.22208575114,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,24,36,489.4891104939,
Amesbury Cyclocross,2007-09-30,Mens 3/4,35,51,458.13272456627,
Downeast Cyclocross,2007-10-7,3/4 Men,21,34,502.26274329193,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,81,88,568.36508487728,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,17,25,445.08220047613,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Men                 47:25 finish time    10 st,7,10,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,27,44,432.5496090302,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,47,59,490.74756900435,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,55,77,427.38804275513,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,13,27,432.4022470642,
West Hill Shop Cyclocross,2007-11-11,Cat. 3/4 Men,16,42,383.49095527863,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,24,43,441.85035237184,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,46,52,504.46407639837,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,33,49,446.3892668824,
Amesbury Cross,2008-09-14,3/4 Men,8,31,359.75561642987,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,16,38,397.71862353138,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,15,41,367.45434574182,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,22,40,401.87155332671,
Coonammesset Eco Cross,2008-10-5,Men 1-3,20,39,408.85107085266,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,33,99,360.77476450093,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,41,90,423.54101606506,
Canton Cup,2008-10-19,Cat 34 Men,DNF,69,628.08566875525,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,52,81,420.38543947979,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,36,75,403.27450094084,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,60,72,475.37068960975,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,59,67,490.4942352632,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,33,62,405.56211887736,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,33,68,418.81340930266,
Cross Nationals B Races,2008-12-11,B Men 30-30,20,72,337.77392754387,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,17,57,392.11749767551,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,48,79,454.7139836741,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,29,91,403.49458565814,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,65,110,451.24980432861,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,63,100,476.22095211411,
Canton Cup,2009-10-31,Men Cat 34,53,76,496.20053242044,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,19,42,444.35873467341,
Cross Crusade #8,2009-11-15,Category B,51,69,466.21542031922,
Monson Cyclocross,2010-08-28,CAT 3/4,8,35,353.53644807254,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,36,97,379.65899434668,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,24,99,347.83736964946,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,12,36,376.07666952272,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,23,114,327.75403104699,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,38,119,372.12251167459,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,17,64,357.56350595464,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,23,117,341.88464614605,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,31,124,374.41253096327,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,26,65,376.24662771251,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,33,71,409.03728296731,
Canton Cup,2010-10-30,3/4 Men,29,108,364.80264596801,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,8,45,348.44052388931,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,67,140,401.37051634308,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,49,127,370.45696143673,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,26,28,505.52592000668,
Northeast Velo Cross,2010-11-20,MEN 3/4,DNF,34,523.74455021631,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,14,80,341.73344190596,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,35,81,394.49896815296,
Baystate Cyclocross Day 2,2010-11-28,Cat 3/Juniors 15-18 Men                           ,29,87,363.43135871271,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,54,90,446.88741476117,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,33,81,371.78104634304,
Quad Cross,2011-09-11,Men 3,22,71,348.94413147355,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Men                        ,58,95,421.34909254221,
Cyclocross at White Park,2011-09-24,CAT 3/4,14,26,399.24489368776,
Midnight Ride of Cross,2011-09-28,cat 3,14,34,380.96508402021,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,46,150,345.73320778025,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,52,144,360.22428660016,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,26,79,354.80834489797,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,42,127,336.07031708422,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,48,130,344.5536631859,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),28,45,363.80500114682,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,38,70,369.65000146794,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,7,26,354.12894652196,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,31,88,405.04890657614,
Quad Cross 2012,2012-09-9,3 Men,8,67,305.20260804468,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,37,68,407.89772938646,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,22,63,353.99658520536,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,23,86,350.29883345607,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,DNF,120,552.30410411934,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,DNF,103,557.71019334776,
The Night Weasels Cometh,2012-10-3,Men Cat 3,5,76,285.03617510158,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,19,39,380.36072583899,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,21,36,375.48820272002,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,13,67,323.97215060733,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,4,40,316.90995389462,
Cycle-Smart International Day 1,2012-11-3,Men 3,49,124,381.63593081805,
Cycle-Smart International Day 2,2012-11-4,Men 3,38,126,342.66119671237,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,6,43,304.99163555072,
Coonamessett Farm Eco-cross,2012-11-12,3/4 Men,11,24,384.45928726249,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,25,88,377.65408366468,
Baystate Cyclocross Day 1,2012-11-24,Men 3,39,81,384.20089053369,
Baystate Cyclocross Day 2,2012-11-25,Men 3,17,65,306.73459043472,
NBX Gran Prix Day 1,2012-12-1,3 Men,30,86,354.30041973236,
NBX Gran Prix Day 2,2012-12-2,3 Men,24,77,346.62244339615,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,32,68,357.65747896892,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,21,41,374.08209840393,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,10,22,362.89553390956,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,30,36,340.39719244384,
Quad Cyclocross,2013-09-8,3 Men,8,82,286.00880907499,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,23,77,350.25802954516,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,21,75,373.59812734095,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,12,120,283.23474821939,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,35,119,356.53390264839,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,36,111,360.11241699398,
The Night Weasels Cometh,2013-10-2,Men Cat 3,10,100,309.63706743906,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,70,159,405.97194608695,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,55,159,376.02236214843,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,73,105,446.24851500686,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,30,115,325.98643367706,
The Night Weasels Cometh,2014-10-1,cat 3,31,101,361.87946727462,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,18,110,300.67991367719,
The Night Weasels Cometh,2015-09-30,Cat 3,20,88,336.15542898844,
The Ice Weasels Cometh,2015-12-12,Killer B Men,73,94,524.88179685706,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),DNF,91,431.48005656802,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,46,73,384.27657967681,
Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,10,14,349.3885390855,
BossCross,2023-10-14,Men Master 40+,10,11,477.63572769468,
Keene PumpkinCross,2023-10-15,Masters 40+,6,7,447.11869086076,
