Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2017-09-16,Men JM 9-10,2,2,,
Lucky Pie GP Northglenn,2017-09-17,Men JM 9-10,4,6,701.82882958114,
Cyclo X Valmont,2017-09-23,Men JM 9-10,4,9,654.63923128709,
Cyclo X Interlocken,2017-10-7,Men JM 9-10,2,5,,
US Open of Cyclocross Day 1,2017-10-14,Men JM 9-10,8,10,690.51255249632,
Schoolyard Cross,2017-10-21,Men JM 9-10,6,11,682.32687112152,
Colorado CX State Championship Day 1,2017-12-9,Men JM 9-10,7,9,700.05912749749,
Cyclo X Harlow Platts,2018-09-8,Men JM 9-10,1,7,597.54503533726,
Blue Sky Velo Cup,2018-09-15,Men JM 9-10,1,4,,
Cyclo X Valmont,2018-09-22,Men JM 9-10,1,10,553.1435016449,
Primalpalooza,2018-09-30,Men JM 9-10,1,6,,
Cyclo X Interlocken,2018-10-6,Men JM 9-10,1,6,573.89257990725,
Republic Cycles CX Northglenn,2018-10-28,Men JM 11-12,8,13,624.60058326563,
Cyclo X Westminster,2018-11-17,Men JM 9-10,1,5,,
Colorado CX State Championship Day 1,2018-12-1,Men JM 9-10,1,4,,
Rocky Mountain Regional Championship,2018-12-8,Men JM 9-10,1,7,526.54399771028,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Junior 1-10,2,9,,
Blue Sky Velo Cup,2019-09-15,Men JM 11-12,3,6,,
Primalpalooza,2019-09-29,Men JM 11-12,4,10,630.30869518974,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 11-12,9,16,641.174599624,
Cross of the North Day 2,2019-11-10,Men JM 11-12,4,13,559.54082339681,
Colorado CX State Championship,2019-11-23,Men JM 11-12,3,19,506.8550984521,
Sandstone Ranch Cyclocross,2019-12-8,Men JM 11-12,5,8,599.78361457357,
Bowl of Death Cyclocross Series,2020-10-1,JR 9-14,7,20,583.48856116045,
Schoolyard Cross,2020-10-25,Men JM 11-12,6,13,610.75580169399,
CYCLO-X Broomfield,2020-10-31,Men JM 11-12,2,20,505.40073454114,
US Open of Cyclocross,2020-11-7,Men JM 11-12,1,16,462.72836698735,
CYCLO-X Valmont,2021-09-18,Men JM 13-14,14,28,600,
Stem CiderX,2021-09-25,Men JM 13-14,8,14,591.75321667404,
CYCLO-X Broomfield,2021-10-30,Men JM 13-14,5,14,509.3030127373,
Cross of the North Day 2,2021-11-7,Men JM 13-14,10,15,588.90625588836,
CYCLO-X Westminster,2021-11-13,Men JM 13-14,9,15,595.26304031693,
Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,6,22,487.23842710815,
CYCLO-X Longmont,2021-12-4,Men JM 13-14,7,14,554.82154292761,
CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,4,26,486.58959967945,
Stem CiderX,2022-09-25,Men JM 13-14,3,18,475.68954787988,
Schoolyard Cross,2022-10-1,Men JM 13-14,3,37,447.25270244206,
CYCLO-X Louisville,2022-10-15,Men JM 13-14,3,16,468.68749048764,
Amy D Breaking Barriers CX Day 2,2022-10-23,JM 13-14,1,10,453.09925362491,
Cross of the North Day 1,2022-11-5,Men JM 13-14,5,22,472.51013844636,
Cross of the North Day 2,2022-11-6,Men JM 13-14,2,18,450.84584990722,
CYCLO-X Westminster,2022-11-12,Men JM 13-14,4,19,450.66390384753,
Colorado State Cyclocross Championships,2022-11-19,Men JM 13-14,3,22,438.66774940347,
CYCLO-X Longmont,2022-12-3,Men SM 5,11,20,540,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,15,52,437.35000253723,
Schoolyard Cross,2023-09-30,Men JM 15-16,8,29,397.27875580222,
CYCLO-X Valmont,2023-10-28,Men SM 4,10,34,428.68311870535,
Cross of the North,2023-11-4,Men SM 4,5,30,424.73653782888,
Cross of the North,2023-11-4,Men JM 15-16,8,20,427.58561955104,
Cross of the North,2023-11-5,Men SM 4,7,28,416.14716136482,
CYCLO-X Longmont,2023-11-18,Men JM 15-16,6,22,360.50069600603,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,9,20,416.01876911166,
