Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,41,64,579,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,13,46,469.81831792138,
StarCrossed Cyclocross,2011-09-17,Men 4,21,72,478.76255963831,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,14,81,457.24880958578,
Marymoor 2011,2011-09-25,Men 4,15,82,460.29627966644,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,22,89,460.61462756592,
Steeliacoom 2011,2011-10-9,Men 4,10,81,409.37537840771,
Silver Lake 2011,2011-10-16,Men 4,14,87,408.3772665432,
Raceway CX,2011-10-23,CAT 4 MEN,14,86,412.84765232244,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,21,45,494.57859277653,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,17,77,429.16477531627,
Steeliacoom V2 2011,2011-11-6,Men 4,13,70,410.641546456,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,14,118,388.67936107061,
Labor Day Cyclocross Championships,2012-09-3,Men 4,28,55,540,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,69,88,640.93007088601,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,47,101,537.57393156081,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,DNF,118,679.69475131032,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,19,31,554.77135282007,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,12,24,520.45816798399,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,8,29,431.79033710618,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,7,26,453.02129714638,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,10,64,477.95468680892,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,9,42,440.06522484263,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,23,46,533.19443441236,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,4,24,434.90983190663,
Cross Revolution #1,2015-09-27,Single Speed Men,19,33,493.69821883857,
Cross Revolution #3,2015-10-11,Cat. 4 Master Men 35+,9,33,462.37167783932,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,14,66,463.64696255333,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,7,42,440.55567539344,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,14,49,482.61412402905,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,13,22,511.39697900845,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 35+,5,28,439.74915841086,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,19,36,514.12148990738,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,40,67,446.45220378056,
Cross Revolution #6,2015-11-29,Cat. 4 Master Men 35+,2,20,430.01080006165,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,6,30,435.33659139811,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Masters Men 35+,1,15,441.35848942378,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,6,49,347.09463905804,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,4,50,338.91119722519,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,5,46,347.98338029906,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,47,54,534.9825519136,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,20,50,413.71237317441,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,15,62,371.54091305743,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,9,41,368.38579429256,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 35+,5,5,,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,19,24,438.62584583007,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,53,61,478.72137604653,
 NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 3,6,9,412.86796213488,
 NWCXCUP Race #5,2017-12-10,Master 35+ Cat 3 Men,7,9,421.67233374599,
