Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 4,32,67,535.09090909091,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 4,24,46,540,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,14,37,517.5,
Colorado Cyclocross State Championship,2008-12-7,Men 4,31,67,532.63636363636,
Boulder Cross #1,2009-09-26,Men 4,35,60,551.53905150072,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,18,56,495.19787634998,
Blue Sky Velo Cup,2009-10-31,Men 4,32,42,607.55871127798,
Boulder Cup,2009-11-1,Men 4,28,44,568.24471699766,
Colorado Veldrijden Crusade#2,2009-11-14,Men 4,5,17,471.67743482403,
Boulder Cross Series #4,2009-11-15,Men 4,24,50,507.11269854683,
Green Mountain Sports Cross,2009-11-22,Men 4,19,38,514.71237741961,
