Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #4: Faust Park,2012-10-28,B Race,12,23,393.52570484558,
Bubba #5: Sylvan Springs,2012-11-4,B Race,23,25,465.00039058039,
Bubba #8: Mount Pleasant,2012-11-18,C Race,12,42,489.88769963729,
Gateway Cross Cup Day 1,2013-10-26,Men Open,34,41,460.16929830534,
Gateway Cross Cup Day 2,2013-10-27,Men Open,DNF,37,492.30607555538,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,28,36,507.08114854596,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,15,20,461.69536310126,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,19,38,433.76153925944,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men B Race (3/4),7,12,438.39183577666,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,3,27,437.03196367659,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,B Race,2,24,358.70513788403,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,B race,2,20,365.91085623443,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,B Race,9,21,407.37660219837,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,B race,6,20,370.48945944045,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,B Race,5,21,377.31367240459,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Cat 4/5,9,37,422.4233365043,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,B Race,7,23,377.91144484293,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,B Race,7,26,365.96905994372,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,B Race,3,21,337.75840678131,
2017 Missouri State Cyclocross Championship,2017-12-10,Open Single Speed,3,5,,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 4/5,5,32,387.38798107024,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,4,27,371.03340593955,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,4,27,371.03340593955,
Trek CX Cup,2018-09-21,Men Cat 4/5,32,128,439.34363738581,
Trek CX Cup,2018-09-22,Men Cat 4/5,40,126,458.13060654574,
Trek CX Cup,2018-09-23,Men Cat 4/5,DNF,108,651.7370648361,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 3/4,5,14,377.13975926386,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 3/4,22,26,527.77013318404,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,12,15,406.58780037439,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,25,27,402.1355396184,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,B race,9,20,402.39913445905,
Bubba Cross #2 - Queeny  Park,2021-10-17,B race,6,20,368.26877232371,
Bubba Cross #4 - Creve Couer Park,2021-10-31,C Race,21,60,509.44061962864,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,B Race (Cat 3/4),12,28,405.84114835063,
Bubba Cross #7 - Faust Park,2021-11-14,B Race (Cat 3/4),16,20,462.21997691415,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,B Race (Cat 3/4),11,18,427.49764066649,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,13,38,421.03257991732,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat B Men,6,20,398.38141223737,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,7,28,374.66956029131,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat A Men,9,10,367.54540248361,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,DNF,28,734.60524699435,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,27,90,430.7526986831,
Bubba Cross #2 - Slyvan Springs,2022-10-16,B race,5,21,364.29363350613,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,B Race,7,21,382.88728525965,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,B Race (Cat 3/4),8,16,412.46266629083,
Bubba Cross #6 - Faust Park,2022-11-12,B Race,3,7,379.88262126077,
Bubba Cross #7 - Faust Park,2022-11-13,B Race,4,12,386.41692258714,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,B Race (Cat 3/4),4,13,378.33026709535,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 4/5,3,28,362.08496122758,
 SuperPrestige Cyclocross Series,2023-09-10,Cat B (Men),24,24,486.92916934287,
Bubba Cross #2 - Creve Couer,2023-10-15,B race,3,13,359.59652277328,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,B Race,16,17,473.30580806591,
Bubba #4 - St. Vincent Park,2023-10-30,B Race,9,17,404.87611733047,
Bubba Cross #5 - Vlasis Park,2023-11-5,B Race,5,20,359.9079120308,
Bubba Cross #6 - Faust Park,2023-11-11,B Race,1,10,339.79864395841,
Bubba Cross #8 - Queeny Park,2023-11-19,B Race,8,25,358.84529901185,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Category 3,7,12,368.00349026861,
2023 Missouri State Cyclocross Championship,2023-12-3,Category 3,7,12,368.00349026861,
