Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Geneva Cross,2013-09-15,Men Category 5,18,27,564.92307692308,
Hopkins Cross,2013-10-6,Men Cat 4 Open,14,96,448.00080881029,
Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 35+  35+,18,19,649.1029619665,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4/5,46,101,531.69673601133,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,40,48,580.17427757039,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,54,62,687.54619136503,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,52,66,561.78750375488,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 4,41,46,684.4353874461,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,51,57,593.13488574969,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,53,59,652.61469642008,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,44,54,592.19575764801,
Hopkins Cross,2014-10-5,Men Masters 35+,56,65,521.02920977362,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,61,68,583.42461854205,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,19,66,477.42050529324,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,49,58,584.78189364451,
Campton Cross,2014-11-2,Men Masters 35+,52,57,578.64543928493,
Psi-clocross for Life,2014-11-9,Men Masters 35+,DNF,58,665.45472544282,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 35+,43,44,555.34902668517,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,45,60,460.80955175814,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 35+,44,54,557.59197426276,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 35+,9,24,428.04070663601,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 35+,50,74,527.20847137531,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,57,81,516.48750990032,
Hopkins Park CX,2015-10-4,Men Masters 35+,62,75,496.64731580575,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Masters 35+,15,19,417.34907737045,
Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,55,72,519.54204658975,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,60,65,599.02777446386,
Campton Cross,2015-11-1,Men Masters 35+,49,59,575.76323587437,
PSI-clocross for Life,2015-11-8,Men Masters 35+,DNF,48,608.80757970858,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 35+,44,53,544.60915001907,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 35+,50,64,542.66374459962,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,56,65,508.69555464842,
Hopkins Park CX,2016-10-2,Men Masters 35+,43,58,466.29444396337,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 35+,49,64,524.97910247806,
