Race Name,Race Date,Category Name,Place,Total Racers,Points
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,75,84,417.8513792205,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men's 35+            34 starters,14,29,374.27683523369,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,6,19,356.65839847944,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,3,39,342.62950742317,
Wicked Creepy Cyclocross Race,2007-10-28,Masters,6,26,347.28259432096,
Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,2,36,319.63835664572,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,9,74,336.43523436307,
Cheshire Cross,2007-11-17,Masters 35+,8,20,327.24090341898,
Easthampton Cyclocross,2007-12-1,Masters 35+,10,20,329.77638519519,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B 35+ (2/3/4)                                ,5,27,304.62923791083,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,8,76,346.88263698557,
West Hill Shop Cyclocross,2008-11-9,Master Men 35 44,8,19,366.47306833107,
Cheshire Cross,2008-11-22,Masters 35+ - by Sharkies Fruit Snacks,3,14,302.08638406409,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,DNF,25,526.10415555527,
Palmer Cyclocross Race,2008-11-30,Masters 35+,19,21,471.23330304966,
Crossin' 4 Canines Cyclocross Race,2009-09-19,Masters 35+,4,16,317.11217216355,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 35+/123,13,23,342.92699529167,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,45,75,385.61796343098,
Hartford 'cross,2009-10-25,Masters 35+,7,16,335.85438935754,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),12,23,362.72656481913,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,39,69,368.37865120846,
Cheshire Cross,2009-11-21,Masters 35+,5,17,312.12234776444,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,36,54,400.01261601079,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,32,124,377.71943269102,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,60,127,398.29837665282,
Cheshire Cross,2010-11-20,Men's 35+,8,17,363.51306665512,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,39,81,397.70852371887,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),65,93,405.6035180585,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),59,87,389.3864454053,
Mansfield Hollow Cross,2011-10-15,Men 3/4,10,32,357.79283685944,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),51,61,444.61285271849,
Cheshire Cross,2011-11-19,Masters 35+,9,24,316.71386497178,
Hop Brook Cyclocross,2011-11-20,Masters 35+,7,17,334.92453225078,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),41,50,418.60240516938,
Expo Wheelmen SalvageCross,2011-12-10,Men 40+,9,34,330.07361504851,
Blunt Park Cyclocross Race,2012-08-26,Masters 45+   ,16,35,354.21749107466,
Aetna Silk City Cyclocross,2012-09-22,M45+,9,31,333.89709748098,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,36,85,363.82414086855,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,26,86,317.13448731005,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,20,76,300.42744766507,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,12,35,394.52257767083,
Sloper Cross,2012-10-21,45+ Men p\b Skratch Labs,5,14,358.89461149016,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,29,80,352.74024320083,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,13,21,379.99627132151,
Cheshire Cross,2012-11-17,Men's 45+ p\b Blade Buddy,4,22,319.52366939192,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 45+,9,21,425.60152351417,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,25,73,348.08268568525,
Aetna Silk City Cyclocross,2013-09-21,MR 45+,8,29,333.41376765967,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,30,91,348.25208706684,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,24,91,308.88699550372,
Providence Cyclocross Festival Day 3,2013-10-6,45+,33,119,334.89298047155,
Wicked Creepy Cyclocross Race,2013-10-27,Men 45+ Masters,10,21,378.44562773243,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,38,84,370.40291682322,
Veterans Memorial CX Race ,2013-11-9,Master 45+,6,20,325.43042167957,
Cheshire Cross,2013-11-16,Men's 45+,3,18,319.0010627762,
Hop Brook Cyclocross,2013-11-17,Masters 45+,5,16,360.60029250322,
NBX Grand Prix Day 2,2013-12-8,Men 45+,24,68,336.37111381394,
Silk City Cyclocross,2014-09-13,Master 40+ Open,21,46,345.40773581394,
Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,14,33,371.48568273078,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,25,95,310.84890040185,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,31,94,329.1319175403,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,32,115,278.7824053648,
Mansfield Hollow Cyclocross,2014-10-11,Men Master Masters 40+,12,24,329.78908165337,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,24,72,310.67394697215,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,8,19,351.188801627,
Newtown CX,2014-11-9,Masters 40+ (Cat1-4),8,21,346.55902133424,
CHESHIRE CROSS '14,2014-11-15,MASTERS 40+,3,17,296.5908199747,
Hop Brook Cyclocross 2014,2014-11-16,Masters 40+,3,12,300.04644720033,
Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,9,34,303.55910965919,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,20,57,329.21227016602,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,10,63,270.99398017533,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,12,31,365.6750042872,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,33,92,340.50409603234,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,37,88,352.11749723211,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,27,92,281.89610308979,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Cat 3/4 ,3,19,309.83868310136,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,31,68,330.81361232354,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,29,68,339.85668917239,
Cheshire Cross,2015-11-14,MASTER'S 40+,8,24,321.84018958778,
Newtown Cyclocross,2015-11-15,MASTERS 40+ (CAT1-4),3,15,315.88551380243,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 45+,24,54,328.0731682304,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,25,56,352.42929699016,
