First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nigel,Davies,CrosstoberFest  V,2016-10-1,Men  M CAT 3,8,8,445.51109338732,
William,Knudsen,Wild West Finals in CD'A Day 2,2015-11-8,Men  PRO  M PR0 1/2,4,6,301.62210973128,
Andy,Anderson,Wild West Finals in CD'A Day 2,2015-11-8,Men   M CAT 4,2,6,459.41591913029,
Chris,Hogan,Wild West Finals in CD'A Day 2,2015-11-8,Men  Cat 3  M,1,4,,
William,Knudsen,Rolling Thunder Day 2,2015-10-25,Men Cat 1/2,7,10,299.01004599396,
Chris,Hogan,Rolling Thunder Day 2,2015-10-25,Men Cat 3,2,9,363.16627738193,
Alan,Jacob,Rolling Thunder Day 2,2015-10-25,Men Cat 3,4,9,386.30868728098,
John,Kercher,Rolling Thunder Day 2,2015-10-25,Men Cat 3,5,9,397.87989223051,
Nigel,Davies,Rolling Thunder Day 2,2015-10-25,Men Cat 3,7,9,421.02230212956,
William,Knudsen,Rolling Thunder Day 1,2015-10-24,Men Cat 1/2,13,22,320.06133122018,
John,Kercher,Rolling Thunder Day 1,2015-10-24,Men Cat 3,6,21,359.31593792369,
Chris,Hogan,Rolling Thunder Day 1,2015-10-24,Men Cat 3,12,21,417.16186938391,
Nigel,Davies,Rolling Thunder Day 1,2015-10-24,Men Cat 3,17,21,465.36681226743,
Alan,Jacob,Rolling Thunder Day 1,2015-10-24,Men Cat 3,20,21,503.93076657425,
Matt,Cusack,CrosstoberFest 4 Sunday,2015-10-4,Men  M CAT4,3,6,,
Nigel,Davies,CrosstoberFest 4 Saturday,2015-10-3,Men Cat 3,2,8,344.21877790965,
Matt,Cusack,CrosstoberFest 4 Saturday,2015-10-3,Men Cat 4,3,10,485.77155393821,
Chris,Hogan,Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 3,4,8,385.24010452377,
John,Kercher,Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 3,7,8,435.24010452377,
John,Kercher,WSBA CX Championships,2014-11-23,Men Senior Cat 3,5,12,369.73747410196,
Matt,Cusack,WSBA CX Championships,2014-11-23,Men Master 35+ Cat 4/5,6,13,509.38181301279,
Chris,Hogan,WSBA CX Championships,2014-11-23,Men Senior Cat 4/5,2,19,395.63608099712,
John,Kercher,Riverside Rumble,2014-11-22,Men Senior Cat 3,10,14,408.73040177554,
Chris,Hogan,Riverside Rumble,2014-11-22,Men Senior Cat 4/5,2,12,410.51389537195,
Chris,Hogan,INWC XC Series #5,2014-11-16,Men Cat 4,2,22,454.02558297396,
Matt,Cusack,INWC XC Series #5,2014-11-16,Men Cat 4,14,22,554.19533969155,
Nigel,Davies,INWC XC Series #5,2014-11-16,Men Cat 3,1,10,331.67304014583,
John,Kercher,INWC XC Series #5,2014-11-16,Men Cat 3,6,10,415.00637347917,
John,Kercher,Wild West Finals,2014-11-15,Men Senior Cat 3,5,8,,
Chris,Hogan,Wild West Finals,2014-11-15,Men Senior Cat 4/5,4,26,460.52862250715,
Chris,Hogan,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 4,3,16,475.98156291722,
Matt,Cusack,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 4,9,16,535.15787098847,
Matt,Cusack,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men MTB Open,3,8,473.98348061459,
John,Kercher,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 3,3,13,353.75999085979,
William,Knudsen,Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Cat 1/2,5,8,314.35687822759,
William,Knudsen,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 1/2,8,13,267.31229240954,
John,Kercher,Rolling Thunder Day 2: Redemption  ,2014-11-2,Men Cat 3,2,11,347.87646319905,
William,Knudsen,Rolling Thunder,2014-11-1,Men Cat 1/2,15,24,276.96699650559,
John,Kercher,Rolling Thunder,2014-11-1,Men Cat 3,12,26,388.03445963046,
John,Kercher,Rooks Park WW cross,2014-10-26,Men Cat 3,2,9,338.51007381452,
William,Knudsen,Rooks Park WW cross,2014-10-26,Men Cat 1/2,3,3,,
Matt,Cusack,Memorial Pool WW cross,2014-10-25,Men Cat 4,6,13,484.41267232768,
John,Kercher,Memorial Pool WW cross,2014-10-25,Men Cat 3,4,12,361.48910542234,
William,Knudsen,Memorial Pool WW cross,2014-10-25,Men Cat 1/2,5,5,,
Matt,Cusack,Palouse Cross at Sky Ranch,2014-10-18,Men Cat 4,13,15,622.04199148525,
John,Kercher,Palouse Cross at Sky Ranch,2014-10-18,Men Cat 3,5,16,370.95808147799,
William,Knudsen,Palouse Cross at Sky Ranch,2014-10-18,Men Cat 1/2,5,9,294.25738975096,
John,Kercher,OctoberFest 3,2014-10-4,Men Senior Cat 3,2,11,366.96465749298,
William,Knudsen,OctoberFest 3,2014-10-4,Men Senior Cat 1/2,14,20,307.17300657909,
