First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sydney,Kosa,MFG Cyclocross - Magnuson Park,2018-10-14,3rd - 5th Grade Girls,12,19,790.09753394066,
Trevor,Kosa, MFG Cyclocross - Mooca Liets,2018-09-30,Elite Master Men,12,39,301.84464341756,
Dayne,Hassett,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C 35+,1,21,406.92835204136,
Dayne,Hassett,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,3,26,471.46153846154,
Jack,Hayden,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,23,79,499.37201797827,
Nathan,Pfeifer,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,47,79,553.75602636759,
David,Powell,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,58,79,578.6820302127,
Jacob,Colvin,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,63,79,590.01203196047,
Vincent,Galantro,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,75,79,617.20403615513,
Peter,Vanlieu,16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,79,79,626.26803755335,
