Race Name,Race Date,Category Name,Place,Total Racers,Points
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Junior ,5,5,,
maD Cross,2016-10-29,Beginner Men,1,33,459,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,21,47,432.14745095096,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,18,46,410.59250120492,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,24,48,428.02726974673,
Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,14,30,429.31943330102,
maD Cross,2017-11-11,Single Speed,2,9,426.75295391863,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Single Speed,3,12,389.99144265288,
We Need More Cowbell,2018-09-23,Elite 3 Men,1,10,346.33335356522,
TOCX,2018-10-14,Elite 3 Men,1,10,348.89911679667,
Mad Cross,2018-10-20,Men 2/3,1,20,336.41126824568,
Dam Cross,2018-10-21,Men Cat 3,1,11,322.26554854301,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,5,23,296.11324413493,
Riverside Rumble ,2019-09-29,Elite 1&2 / Master 1 Men,2,16,275.51265752652,
Baseball Cross ,2019-10-6,Elite 1&2 / Master Men,13,27,339.36938506234,
Hardwood CX,2019-10-13,Elite 1&2 Men,7,11,329.43289817305,
maD Cross,2019-10-19,Elite 1&2 / Master 1 Men,3,13,282.92921708554,
Dam Cross,2019-10-20,Elite 1&2 / Master 1,7,31,252.73013378813,
TOCX Provincial Championships,2019-10-27,Under 23 Men,4,8,296.01458929509,
Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,18,21,338.2225731752,
Silver Goose Cyclocross Festival,2019-11-9,Men Elite,33,46,274.37338096733,
Pan-American Championships,2019-11-10,U23 Men / Hommes - 18 km - 22.7 km/h,21,24,277.95862985401,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 1/2 Men,5,13,286.10503312916,
United Lumber & Truss Dam Cross,2021-10-9,Elite 1&2 Men - 20 km - 20.2 km/h,3,10,271.06360069299,
KWCX - Ontario Cup #5,2021-10-24,Elite 1&2 Men - 20 km - 20.7 km/h,3,18,255.89713858973,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 23 Men,4,9,315.06047712989,
