Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Junior (U19) Men,4,5,,
True North Cyclocross,2009-09-26,Junior (U19) Men,2,5,,
SRCC Guelph Cross,2009-09-27,Junior (U19) Men,4,9,370.5,
Hillbilly Hustle,2009-10-3,U19 Men,6,10,370,
Durham Cyclocross Classic,2009-10-10,Junior (17_18) Male,2,7,376.66666666667,
Toronto International Cyclocross,2009-10-17,Junior Men U18,12,21,383.98806859901,
Toronto International Cyclocross Day 2,2009-10-18,Junior Men,10,17,378.28024035794,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Junior (U19) Men,6,8,395.5,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Junior (U19) Men,7,9,405.66062091061,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Junior (17_18) Male,3,9,358.33937908939,
Durham Cyclocross Classic,2010-09-19,Beginner (3/4) Men,1,11,427.96196542016,
SRCC Guelph Cross,2010-09-26,Beginner Male,5,24,476.33406716818,
Oktoberfest Cyclocross,2010-10-3,Beginner Men 19+,2,19,411.32870594499,
ZM Turkey Cross,2010-10-10,Beginner Men 19+,2,24,440.59409212219,
Toronto International Cyclocross Day 1,2010-10-16,Beginner (3/4) Men,1,16,355.23060067036,
Toronto International Cyclocross Day 2,2010-10-17,Beginner (3/4) Men,1,27,331.10770263033,
Ontario Provincial Championships,2010-10-23,Under 23 Men,6,9,266.57448676679,
Kelso Cross,2010-10-24,Elite Men,10,16,251.35350818366,
Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,25,31,265.57710910676,
Cowbell V: Conky's Cross Crusade,2011-09-18,Elite Men,13,18,274.45303763181,
Hillbilly Hustle,2011-10-2,Senior Elite Men,4,18,216.28601015523,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Elite Men,19,30,248.35617528888,
Canadian National Championships,2011-11-5,U23 Men,16,23,278.39447198009,
Esteem Coffee Cake Cross,2011-11-13,Senior Male,6,13,250.94157820721,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Elite Men,DNF,24,303.55897643933,
SRCC Guelph Cross,2012-09-30,Elite Men,13,24,268.21766339501,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,14,22,271.91818532969,
Hardwood Cross,2012-10-28,Elite Men,6,14,257.95140042647,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 23 Men,3,8,241.56310605231,
Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,5,16,233.28053277596,
Durham Cyclocross Classic,2013-10-14,Elite 1/2 Men,3,12,218.75252553724,
Ontario Provincial Cyclocross Championship,2013-11-3,Under 23 Male,2,5,,
We Need More Cowbell,2014-09-28,Elite 1&2 / Master 1 Men,14,31,302.59325566967,
Toronto Cross,2014-10-5,Elite 1&2 / Master 1 Men,2,23,214.96156004119,
Turkey Cross,2014-10-11,Elite 1&2 Men,8,13,247.71484678404,
Firemen's Park Cross,2014-10-19,Elite 1&2 / Master 1 Men,6,29,226.78344066016,
Baseball Cross,2014-11-2,Elite 1&2 / Master 1 Men,DNF,19,429.16647052474,
Ontario Provincial Championships,2014-11-9,Elite 1&2 Men,5,24,234.47282203495,
2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,8,23,286.58218614012,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,19,24,297.29609064924,
