Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,32,85,540,
Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,13,26,540,
Canton Cup,2010-10-30,3/4 Men,85,108,520.90682822528,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,77,130,580.15845352032,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,64,132,537.27236393922,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,35,66,537.18836059783,
Baystate Cyclocross Day 1,2010-11-27,Men 4                                             ,19,40,529.10612520521,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,38,87,520.53591476163,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,DNF,111,740.03828172287,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,45,92,533.14027250212,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,43,70,575.9503379884,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),31,64,493.70540162449,
Canton Cup,2011-10-29,Men CAT 4,40,122,480.2606471493,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,45,130,486.46796447012,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,26,77,487.55218882893,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,32,74,518.74796452095,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,13,47,453.44987724804,
NBX GP of Cross Day 1,2011-12-3,Men 4,24,111,431.4924270497,
NBX GP of Cross Day 2,2011-12-4,Men 4,25,106,438.64823687581,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,37,64,517.32399040708,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),33,105,482.0722951594,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),26,93,467.29932430633,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),13,91,441.41360710077,
Sloper Cross,2012-10-21,Cat 4 p\b CTHernia.com                            ,6,36,425.84665091424,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,34,74,523.06242498826,
Cycle-Smart International Day 1,2012-11-3,Men 4,25,133,424.53476809967,
Cycle-Smart International Day 2,2012-11-4,Men 4,62,132,524.94760959346,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 2/3/4,34,37,501.89185540253,
Baystate Cyclocross Day 1,2012-11-24,Men 4,21,97,414.61140284785,
Baystate Cyclocross Day 2,2012-11-25,Men 4,13,89,419.03712440426,
Quad Cyclocross,2013-09-8,3 Men,63,82,533.37932934761,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,91,119,484.64450536893,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,106,159,472.90246762983,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,63,154,502.53448483946,
