Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,139701,Eric,Larson,,,496950,401.54675279361,344.25097437382,
Men CAT 3,2,109467,Rudy,Szymanski,Ale Bike Wear / Outspokin Bicycles,,448396,404.98459524789,363.34956718042,
Men CAT 3,3,143228,Cory,Ehrlund,,,515999,340.97189987125,382.44815998701,
Men CAT 3,4,87081,Todd,Leedy,352 Racing p/b Bikes and More,,392335,356.00407766748,401.54675279361,
Men CAT 3,5,119681,Brian,Collie,Encore Cycling,,263976,423.01197616772,420.6453456002,
Men CAT 3,6,76403,Martin,Bates,West Coast Cycling,,2867,380.33031433535,439.7439384068,
Men CAT 3,7,67084,Christian,Henrich,The Bikery,,15838,407.80869338214,458.84253121339,
Men CAT 4/5,1,108800,Rolly,Weaver,,,,540,404.90728909288,
Men CAT 4/5,2,154504,Todd,Vanselous,West Coast Cycling,,392997,434.5265995435,427.33322743064,
Men CAT 4/5,3,107993,Thomas,Barbazuk,352 Racing,,422893,454.55795019608,449.75916576841,
Men CAT 4/5,4,165759,Donald,Potter,,,544348,402.11457645389,472.18510410617,
Men CAT 4/5,5,144582,Clayton,Zinnert,Atlantic Shores Velo/ Advanced Cycles pb/Topview Sports,,364633,567.41836267076,494.61104244393,
Men CAT 4/5,6,160046,Michel,Bermudez,West Coast Cycling 29,,292123,435.50067392053,517.03698078169,
Men CAT 4/5,7,143239,Eric,Kirby,R&M Cycling,,214063,399.80350593351,539.46291911945,
Men CAT 4/5,8,160038,Hector,Santiago,,,519988,539.46291911945,561.88885745722,
Men CAT 4/5,9,169768,Andres,Munera,,,307870,540,584.31479579498,
Men CAT 4/5,10,100363,Ryan,Dawson,,,349214,499.9552387258,606.74073413274,
Men CAT 4/5,11,169760,Michael,Lysyk,Garneau Florida,,385893,540,629.1666724705,
Men CAT 4/5,12,163238,Matthew,Warren,Velobrew,,524465,540,651.59261080826,
Men CAT 4/5,13,169769,Carroll,Bevin,,,,540,674.01854914602,
Men CAT 5,1,169759,Steve,Bodnaruk,,,225719,540,477.38293217759,
Men CAT 5,2,99038,Ron,Meucci,,,287995,551.32120186617,493.03719913319,
Men CAT 5,3,100363,Ryan,Dawson,,,349214,499.9552387258,508.6914660888,
Men CAT 5,4,163236,Dwayne,Adams,,,289609,575.7823376452,524.3457330444,
Men CAT 5,5,169760,Michael,Lysyk,Garneau Florida,,385893,540,540,
Men CAT 5,6,169761,Brandon,Rilondo,,,,540,555.6542669556,
Men CAT 5,7,154502,Nicholas,Raffinengo,,,398536,540,571.3085339112,
Men CAT 5,8,160045,Juan,Santana,,,544572,611.23844225316,586.96280086681,
Men CAT 5,9,169762,Matt,Zietlow,,,,540,602.61706782241,
Men JUNIOR 13-16 CAT Open,1,95263,Reed,Legg,,,415355,,,
Men JUNIOR 13-16 CAT Open,2,169770,Marcel,Maldonado,Interactive Metronome cycling team,,429044,,,
Men JUNIOR 13-16 CAT Open,3,144582,Clayton,Zinnert,Atlantic Shores Velo/ Advanced Cycles pb/Topview Sports,,364633,,,
Men JUNIOR 13-16 CAT Open,4,163238,Matthew,Warren,Velobrew,,524465,,,
Men JUNIOR 13-16 CAT Open,5,154502,Nicholas,Raffinengo,,,398536,,,
Men JUNIOR 17-18 CAT Open,1,112629,Chase,Forman,,,336834,,,
Men MASTER 35+ CAT Open,1,72730,Taylor,Norton,The Bikery,,268696,361.50553348586,313.71775058911,
Men MASTER 35+ CAT Open,2,119693,Jimmy,Toural,,,284614,360.11198430808,324.20207355405,
Men MASTER 35+ CAT Open,3,99016,Jayden,Eckroth,Brick City Bicycles,,415159,324.10831750309,334.68639651899,
Men MASTER 35+ CAT Open,4,169763,Drew,Miller,Velobrew,,152659,330,345.17071948392,
Men MASTER 35+ CAT Open,5,143497,Alejandro,Schnakofsky,,,465919,445.91349684419,355.65504244886,
Men MASTER 35+ CAT Open,6,123981,Jorge,Reyes,Colavita,,378267,344.22074176568,366.1393654138,
Men MASTER 35+ CAT Open,7,90180,Clint,Bridier,,,159220,330,376.62368837874,
Men MASTER 35+ CAT Open,8,165759,Donald,Potter,,,544348,402.11457645389,387.10801134368,
Men MASTER 35+ CAT Open,9,99037,Jonathan,Perez,Colavita,,394256,355.65504244886,397.59233430862,
Men MASTER 45+ CAT Open,1,74501,Clint,Gibbs,Bike Works of Gainesville,,144801,326.29707236977,290.53289321958,
Men MASTER 45+ CAT Open,2,127047,Keith,Legg,,,426293,333.84778403245,315.19094414306,
Men MASTER 45+ CAT Open,3,169764,Steve,Mlujeak,Interactive Metronome cycling team,,24653,440,339.84899506654,
Men MASTER 45+ CAT Open,4,127038,Stewart,Mackie,,,458097,322.14951426786,364.50704599003,
Men MASTER 45+ CAT Open,5,42969,Scott,Atkins,Gearlink Racing INC,,135438,365.26535496099,389.16509691351,
Men MASTER 45+ CAT Open,6,54324,Kelby,Roberts,gearlink,,66431,471.06356920522,413.82314783699,
Men MASTER 45+ CAT Open,7,169765,Steve,Baugh,Maumee Valley Wheelmen,,526668,440,438.48119876048,
Men MASTER 45+ CAT Open,8,74412,Michael,Toth,LegSmith Racing,,349112,402.77577842251,463.13924968396,
Men MASTER 45+ CAT Open,9,17933,Scott,Spees,Encore Cycling,,33586,440,487.79730060744,
Men MASTER 45+ CAT Open,10,123989,Bryan,Shedden,,,481467,469.93886447563,512.45535153093,
Men MASTER 45+ CAT Open,11,163237,Arthur,Gousby,Last Place Cycling,,367811,595.64323245084,537.11340245441,
Men MASTER 45+ CAT Open,12,67044,Graham,Partain,The Bikery,,250066,436.96239752095,561.77145337789,
Men MASTER 55+ CAT Open,1,32430,Vitor,Alexandre,Colavita Racing,,235463,540,398.80106340409,
Men MASTER 55+ CAT Open,2,76403,Martin,Bates,West Coast Cycling,,2867,380.33031433535,405.05106340409,
Men MASTER 55+ CAT Open,3,119671,Biran,Davis,Compass Cycling Racing Team,,359091,409.0065636783,411.30106340409,
Men MASTER 55+ CAT Open,4,74550,Robert,Reineke,Legsmith racing,,182268,403.82030612088,417.55106340409,
Men MASTER 55+ CAT Open,5,27483,Dan,Sullivan,West Coast Cycling,,259791,412.25271569981,423.80106340409,
Men MASTER 55+ CAT Open,6,144587,Brian,Jensen,sponsored by my wife,,186719,410.14006224713,430.05106340409,
Men MASTER 55+ CAT Open,7,72728,Paul,Schwartz,,,246620,451.65994333657,436.30106340409,
Men MASTER 55+ CAT Open,8,155142,Bevin,Carroll,,,522512,522.60226301272,442.55106340409,
Men MTB CAT Open,1,169763,Drew,Miller,Velobrew-AV Homes,,152659,,,
Men MTB CAT Open,2,99038,Ron,Meucci,,,287995,,,
Men PRO/1/2,1,74538,Ryan,Woodall,,,153440,282.84282108117,269.98072416176,
Men PRO/1/2,2,58847,Frank,Travieso,,,160295,267.08568557356,278.3140574951,
Men PRO/1/2,3,143229,Henry,Brandes,Science Of Speed,,516266,350.00724055115,286.64739082843,
Men PRO/1/2,4,113842,Mark,Chandler,,,369445,297.10662380328,294.98072416176,
Men PRO/1/2,5,72730,Taylor,Norton,,,268696,361.50553348586,303.3140574951,
Men PRO/1/2,6,169763,Drew,Miller,Velobrew,,152659,220,311.64739082843,
SINGLESPEED Pro/Cat Open,1,74538,Ryan,Woodall,LegSmith Racing,,153440,282.84282108117,282.84282108117,
SINGLESPEED Pro/Cat Open,2,113842,Mark,Chandler,,,369445,297.10662380328,310.79807828941,
SINGLESPEED Pro/Cat Open,3,42969,Scott,Atkins,Gearlink Racing INC,,135438,365.26535496099,338.0317166252,
SINGLESPEED Pro/Cat Open,4,143239,Eric,Kirby,R&M Cycling,,214063,399.80350593351,365.26535496099,
SINGLESPEED Pro/Cat Open,5,74412,Michael,Toth,,,349112,402.77577842251,392.49899329677,
SINGLESPEED Pro/Cat Open,6,87079,Carol,Mulligan,Cross cat Racing,,417142,656.66798227928,419.73263163256,
SINGLESPEED Pro/Cat Open,7,143228,Cory,Ehrlund,,,515999,340.97189987125,446.96626996834,
Women CAT 1/2/3,1,90847,Amy,Horstmeyer,Scott / Twin Six,,289443,,,
Women CAT 1/2/3,2,112648,Darla,Woodall,Top Gear Bicycles,,454959,,,
Women CAT 1/2/3,3,160043,Carly,George,,,495140,,,
Women CAT 4/5,1,145819,Nicole,Blessing,Sturdy Girl Cycling /Specialized,,529692,513.50554450666,513.50554450666,
Women CAT 4/5,2,169767,Kayla,Yuengling,One Love Cycling,,443747,600,544.68830484507,
Women CAT 4/5,3,139144,Samantha,Morrison,VELOBREW,,394650,609.9359797187,572.34415242254,
Women CAT 4/5,4,169771,Kristi,Bodnaruk,,,,600,600,
Women CAT 4/5,5,163230,Sarah,Blaine campbell,,,518294,585.58425741778,627.65584757746,
Women CAT 4/5,6,87079,Carol,Mulligan,Cross cat Racing,,417142,656.66798227928,655.31169515493,
Women JUNIOR 13-16 CAT Open,1,139144,Samantha,Morrison,VELOBREW,,394650,,,
Women JUNIOR 13-16 CAT Open,2,169767,Kayla,Yuengling,One Love Cycling,,443747,,,
Women JUNIOR 9-12 CAT Open,1,168366,Isabella,Posth,Fl Devo/ Brick City Bicycles,,486697,,,
Women JUNIOR 9-12 CAT Open,2,169766,Audrey,Zinnert,,,,,,
