Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,85969,Dan,Miller,,,,232.80398049374,232.80398049374,
A Race,2,63382,Matthew,Hynes,Pastaria Big Shark Racing,,,299.03970702177,259.72492618133,
A Race,3,50952,Chris,Harre,Pastaria-Bigshark Racing,,,276.36818082236,276.9862918613,
A Race,4,3597,Michael,Morgan,CycleX Racing,,,325.24562751072,294.24765754127,
A Race,5,39359,Josh,Johnson,,,,289.45560806078,311.50902322124,
A Race,6,154793,Joseph,Beals,,,,368.36663193147,328.77038890121,
B Race,1,65730,James,Varner,,,,360.17653484932,316.22193363896,
B Race,2,44021,Alexander,Grman,,,,358.82552424972,326.69419193409,
B Race,3,151356,Andrew,Person,,,,393.8392628654,337.16645022922,
B Race,4,154936,Matthew,Roeleveld,,,,362.06161512865,347.63870852435,
B Race,5,177816,Justin,Pol,Queen City Wheels,,,429.31937927336,358.11096681948,
B Race,6,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,,393.75505547338,368.58322511461,
B Race,7,198919,Robert,Bart jr,Saint Louis Cycling Club,,,415.19923991824,379.05548340974,
B Race,8,203530,Austin,Hess,,,,393.11198278519,389.52774170487,
B Race,9,20562,Christopher,Connolly,,,,400,400,
B Race,10,35910,Bert,Berla,,,,390.50920527312,410.47225829513,
B Race,11,198918,Alex,Bakus,,,,413.02390377419,420.94451659026,
B Race,12,167700,Chris,Webster,,,,404.14663107718,431.41677488539,
B Race,13,150082,Daniel,Brewer,,,,439.99680569689,441.88903318052,
B Race,14,28573,Matt,Kessler,,,,463.50183461635,452.36129147565,
B Race,15,173998,Jack,Bourbonnais,League of Mild Inconvenience,,,439.82346515068,462.83354977078,
B Race,16,88679,Andrew,Petty,,,,398.42769900917,473.30580806591,
B Race,17,150058,Joe,Slavich,Kewl Beanz Cycling,,,467.97667493605,483.77806636104,
C Race,1,222217,Dustin,Stone,,,,540,390.3091150565,
C Race,2,219054,Tyler,Batton,,,,463.93204960392,398.97663089168,
C Race,3,211266,Eric,Vallo,Velo Force,,,445.65285801239,407.64414672686,
C Race,4,105682,Sam,Botts,Walt's Bike Shop/Logboat Brewing,,,422.82937971446,416.31166256204,
C Race,5,150058,Joe,Slavich,Kewl Beanz Cycling,,,467.97667493605,424.97917839722,
C Race,6,150049,Marc,Monjauze,,,,492.27391761968,433.6466942324,
C Race,7,70866,Tim,Dooley,Cannonball HUB,,,485.00605284288,442.31421006758,
C Race,8,116608,Tom,Collier,Mike's Bikes Saint Louis,,,479.6035041293,450.98172590276,
C Race,9,188152,Adam,Marcotte,,,,480.1550832959,459.64924173794,
C Race,10,204102,Shawn,Maher,Velo Force,,,483.65196147678,468.31675757312,
C Race,11,143875,David,Rowold,Pastaria - Big Shark,,,528.43820689326,476.9842734083,
C Race,12,220918,Billy,Howells,The Hub Bicycle Company,,,657.06018394182,485.65178924348,
C Race,13,200516,Connor,Paine,Micds,,,365.39469662582,494.31930507866,
C Race,14,214144,Joe,Mcgill,Velo Force,,,624.50975935381,502.98682091383,
C Race,15,220917,Lance,Scharkey,,,,530.99537046601,511.65433674901,
C Race,16,42795,Ben,Kiel,,,,542.24674751128,520.32185258419,
C Race,17,222218,George,Cibon,,,,540,528.98936841937,
C Race,18,219438,Corey,Fowler,,,,541.80412555664,537.65688425455,
C Race,19,150068,John,Helvey,Road Crew Coffee Racing,,,499.32769198051,546.32440008973,
C Race,20,50961,Britta,Siegel,,,,528.98936841937,554.99191592491,
C Race,21,80039,Curtis,Denham,,,,609.37397255063,563.65943176009,
C Race,22,222213,Alec,Albright,,,,540,572.32694759527,
C Race,23,177937,Shawn,Sweetin,Velo Force,,,519.9455093196,580.99446343045,
C Race,24,200506,Sawyer,Merlin,MICDS,,,486.19518344625,589.66197926563,
C Race,25,154779,Jeff,Stein,Hub Racing,,,607.73611998778,598.32949510081,
C Race,26,28577,William,Howells,The Hub Bicycle Company,,,521.99074093203,606.99701093599,
C Race,27,220913,Pierson,Greg,,,,549.00462953399,615.66452677117,
C Race,28,70906,Mike,Wise,2TG/Pfoodman,,,574.1838295104,624.33204260635,
C Race,29,134724,Ryan,Metcalf,,,,558.00925906797,632.99955844153,
C Race,30,210720,Tyson,Kanoya,,,,585.08482053167,641.66707427671,
C Race,31,175078,Kenny,Vennell,,,,633.4035620217,650.33459011189,
C Race,32,133390,Linus,Kessler,,,,610.87797724475,659.00210594707,
C Race,33,28573,Matt,Kessler,,,,463.50183461635,667.66962178225,
Juniors,1,200516,Connor,Paine,Micds,,,,,
Juniors,2,219046,Joe,Intagliata,MICDS,,,,,
Juniors,3,209398,Ash,Falk,MICDS,,,,,
Juniors,4,209399,Dalton,Costick,,,,,,
Masters 40+,1,78998,Devin,Glenn,CycleX Racing,,,,,
Masters 40+,2,206199,Dave,Breslin,,,,,,
Masters 40+,3,99294,Vince,Gatto,,,,,,
Masters 40+,4,133411,Jonathan,Bell,Dogfish Racing,,,,,
Masters 40+,5,99067,Michael,Kutz,Pastaria-Bigshark Racing,,,,,
Masters 50+,1,35888,Dan,Young,,,,,,
Masters 50+,2,44049,Rich,Peraud,Hub Racing p/b Smith Patrick,,,,,
Masters 50+,3,210720,Tyson,Kanoya,,,,,,
Masters 50+,4,12029,James,Klages,Pastaria - Big Shark,,,,,
Masters 60+,1,122175,Dana,Braet,Velo Force,,,399.661233845,399.661233845,
Masters 60+,2,12385,Tim,Mcallister,Big Shark,,,519.37695216307,427.83827284782,
Masters 60+,3,28584,Kurt,Schenk,Pastaria Big Shark,,,437.45771394104,448.7277757109,
Masters 60+,4,177937,Shawn,Sweetin,Velo Force,,,519.9455093196,469.61727857398,
Masters 60+,5,70862,Seth,Gausnell,,,,410.93393669664,490.50678143707,
Masters 60+,6,35965,Gary,Merideth,Heckawee Racing,,,501.77684320692,511.39628430015,
Single Speed,1,214479,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,,,,
Single Speed,2,150058,Joe,Slavich,Kewl Beanz Cycling,,,,,
Virgins,1,222215,Dave,Amelung,,,,,,
Women A,1,50961,Britta,Siegel,,,,,,
Women A,2,126611,Amy,Mcclintock,The Cyclery Racing Team,,,,,
Women A,3,220911,Abby,Krawczyk,,,,,,
Women B,1,126613,Courtney,Cushard,Rise Above Cycling p/b Rockwell Brewing Company,,,,,
Women B,2,191047,Christina,Henning,,,,,,
Women B,3,222216,Lauren,Carqueville,KewlBeanz,,,,,
Women B,4,188865,Katelyn,Feit,,,,,,
Women B,5,220912,Hannah,Fletcher,,,,,,
