Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #1:  Fort Ord,2008-09-21,CATEGORY C MEN (800-899),4,26,479.25,
Peak Season CX #1,2008-12-21,Category C Men,2,19,457.02280975023,
Peak Season CX #2,2009-01-4,Category C Men,6,28,488.42497311496,
CCCX #7,2009-01-11,CATEGORY C MEN (800-899),5,11,477.4831212745,
Peak Season CX #3,2009-01-24,Category C Men,DNF,25,626.6409507968,
CCCX #1,2009-09-20,MASTER MEN 35+ B,13,28,493.6061547934,
Bay Area Super Prestige #1,2009-10-4,Men C,11,108,474,
Lion of Fairfax,2009-10-17,Men's 35+ B,14,45,433.09803207219,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ B,7,18,443.89949785502,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,12,136,426.20224675332,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ B,8,14,472.96085683063,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,4,104,403.44408391063,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ B,11,23,478.06461454565,
BASP #4 Golden Gate Park,2009-11-29,C Men,3,114,386.77438115266,
BASP #5 CCCP,2009-12-6,C Men,3,98,378.2019862338,
Starcrossed,2010-09-19,Cat 3 Men 35+,43,76,420.53574152297,
Sacramento Cyclocross #1,2010-10-9,Men B45+,1,29,325.85738733455,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,1,42,368.10158369116,
Sacramento Cx #2,2010-10-24,Men B45+,5,19,395.19027782764,
Sacramento Cyclocross #3,2010-11-6,Men B45+,1,28,335.15226029392,
BASP 2 Coyote Pt,2010-11-7,Cat B 45+ Men's Results,8,37,365.5845370042,
Sacramento CX #4,2010-11-22,Men B45+,7,28,390.27924152407,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,9,58,354.95224908427,
Sacrament CX #5,2010-12-4,Men B45+,6,19,417.46893623681,
BASP 5 CCCP,2010-12-5,Master 45+ B,15,34,424.57217462003,
Sacramento CX #1,2011-09-24,Men B,7,35,358.34457439697,
Sacramento CX #2,2011-10-8,Men B,4,32,346.36726792814,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,1,40,325.05883866295,
Sacramento CX #4,2011-11-5,Men A45+,2,10,327.77657274598,
Sacramento CX #5,2011-11-6,Men A45+,4,5,,
