Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonestar CX #1,2008-10-4,Single Speed,1,2,,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,62,82,611.06827199036,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,DNF,71,687.21667171637,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,21,24,622.2458610177,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,59,82,644.9646932173,
CX7s Austin Day 1,2014-11-15,Men Master 40+,19,20,575.83093719625,
CX7s Austin Day 2,2014-11-16,Single Speed,19,19,509.30979935129,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,18,47,545.5010238158,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,27,33,523.75205384192,
Trek Six Shooter Day 1,2021-10-2,Men  Single Speed,6,6,423.90631633505,
Trek Six Shooter Day 2,2021-10-3,Men Masters 40+ 40+,29,32,524.21753292729,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,27,32,495.46347717496,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Single Speed,9,9,451.57763640372,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,26,30,477.88846638365,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,19,19,518.31227386518,
Webberville Cyclocross Weekend,2021-11-7,Men Senior 3/4/Novice,DNF,10,626.53980281813,
Trek Cross of Ages Day 1,2022-10-29,Men Masters 40+ 40+,26,30,494.38783770633,
Trek Cross of Ages Day 1,2022-10-29,Men  Single Speed,12,13,456.74882683703,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 3/4/5,13,16,514.10172326514,
Webberville Cyclocross Weekend,2022-11-5,Men Master Open,17,21,505.39696927667,
Webberville Cyclocross Weekend,2022-11-5,Men Single Speed Open,11,11,482.49403375413,
