Race Name,Race Date,Category Name,Place,Total Racers,Points
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),20,33,317.34107417844,
Quadcross,2009-09-13,Men P/1/2/3,7,16,295.74745106244,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,5,24,279.52953603364,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,37,75,296.85660004992,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,26,55,255.57949239258,
Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Men,1,13,256.18414906012,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,15,43,251.43380053027,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,3,25,243.31806022196,
Quad Cross,2010-09-12,Men 1/2/3/Pro,3,38,216.62428199619,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,11,49,198.54433315097,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,7,46,190.96921785974,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,2,29,177.15362172775,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,15,81,181.48185455125,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,16,76,185.6775921739,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,7,55,172.48762925019,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,7,52,176.64266742113,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,1,52,182.21579376164,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,DNF,54,382.88235653039,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,11,41,207.97074302575,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,58,81,266.71976214066,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,37,78,217.8130539599,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,DNF,38,425.95941460806,
