Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,47,74,579.28987696307,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 1/2/3/4/5 Single Speed ,17,24,458.8274602248,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,49,74,478.84117534725,
BloomingCross,2015-09-20,Men    Cat 4/5,34,77,524.0040948518,
BloomingCross,2015-09-20,Men    Cat 2/3/4,47,54,536.39409901898,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,47,63,525.09767381973,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,35,68,531.69527798096,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,DNF,58,503.71930315004,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,70,88,471.75656368787,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,68,80,470.34166575072,
