Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2008-10-12,MASTER MEN 35+ B (500-599),6,18,435.01782182277,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,41,54,357.12982681665,
Surf City Psychocross ,2008-10-26,Men 35B,8,32,361.74992319828,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,13,60,332.81220962232,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,18,59,364.22761175596,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,17,73,355.396246438,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,8,51,319.91141183288,
Peak Season CX #1,2008-12-21,Master Men 35+B,6,24,358.18781613463,
Peak Season CX #2,2009-01-4,Master Men 35+ B,3,19,346.4414555582,
Peak Season CX #4,2009-01-25,Master Men 35+ B,9,16,419.86009053988,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,11,76,339.66285571899,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,7,36,393.16460431027,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,15,69,370.6039226644,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,4,35,392.94897353328,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,7,72,347.44736805259,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,43,91,442.26630760254,
BASP #5 CCCP,2009-12-6,35+ B Men,6,60,331.39141654486,
BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,50,77,399.1126958705,
Surf City Haloween Race,2010-10-31,Master Men 35+ A,24,32,393.31907382913,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,34,48,372.84850956449,
BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,33,47,384.48489570394,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,41,46,419.65788537504,
BASP 5 CCCP,2010-12-5,Master 35+ A,27,34,362.49159883319,
CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,17,25,365.40808889085,
CCCX 4,2011-10-16,Master Men's 35+ A Cat 1/2/3/4,17,30,344.81947561823,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ A,22,44,324.03135290128,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,3,27,399.6284415578,
Surf City CX #1,2011-10-30,Single Speed A,5,27,281.39990627887,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,1,46,363.76768648466,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,20,49,302.32661358368,
SSCXWC,2011-11-20,Men SSCXWC,36,140,295.9583376948,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,1,49,347.16613595268,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,29,44,362.32996140134,
BASP 4 CCCP ,2011-12-10,Single Speed B,1,36,329.55217659667,
Surf City CX #2,2011-12-18,Single Speed,6,15,310.18594648921,
CandleStick Repechage,2012-10-21,Singlespeed A,18,21,432.12421977604,
Surf City CX #1,2012-10-28,Single Speed,11,25,369.52766689092,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ A,33,40,406.17853853031,
Surf City CX #2,2012-11-18,Singlespeed,8,16,385.88333455348,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,12,25,367.50849716661,
Surf City CX #3,2012-12-16,Single Speed,11,21,400,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,13,27,379.94239554115,
Lion of Fairfax of Los Altos,2013-10-12,Open SS A,3,13,334.95741260261,
Candlestick Repechage,2013-10-20,Single Speed A,13,20,389.65786515832,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 35+A,23,37,343.71160124111,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,18,22,432.28088797939,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,13,19,414.18959260872,
