Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridge City CX Day 1,2021-10-9,Open Novice,5,24,462.58195936871,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 5 Open,1,38,459,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Open,1,46,413.91348583198,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men B,10,17,412.78465578437,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men B,16,41,389.56994791631,
Cross Infestation,2022-12-4,Open B,4,42,331.62644098623,
VSRTCX,2023-09-23,B Men,2,25,345,
Surf City All Hallow's Cross CX1,2023-10-28,Open B Elite,3,35,337.7353757063,
Surf City All Hallow's Cross CX2,2023-10-29,Open B Elite,2,24,333.79296116813,
Cross Infestation,2023-12-3,Men A,15,26,275.93893737925,
