First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Magnus,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 4,8,17,539.53356271316,
Bryan,Magnus,HPCX Day 1,2015-10-17,Men Cat 4/5,62,95,625.22288603954,
Harold,Wood,HPCX Day 1,2015-10-17,Men Cat 4/5,68,95,652.13537636782,
Bryan,Magnus,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Fat Bike,4,8,454.41275896749,
Harold,Wood,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,29,56,555.25831547189,
Bryan,Magnus,Town Hall Cross,2015-09-19,Men Cat 4/5,64,93,596.60737494467,
David,Spurr,Rockland County Supercross Day 1,2014-11-22,Men 35+ Cat 4/5,4,23,427.76758206725,
David,Spurr,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,1,31,394.24386172742,
Harold,Wood,Marty Cross Weekend Day 2,2014-10-26,Men 40+ Masters,23,23,547.7331165447,
Tyler,Vanhise,Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,27,38,583.79508944076,
David,Spurr,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,3,30,417.98248883881,
Tyler,Vanhise,Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,21,50,527.13210418641,
John,Oldakowski,Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,37,50,612.98509705225,
David,Spurr,HPCX Day 1,2014-10-18,Men Cat 4/5,19,79,455.72034883287,
Bryan,Magnus,HPCX Day 1,2014-10-18,Men Cat 4/5,34,79,515.92009966653,
Bryan,Magnus,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,39,98,508.99028415244,
David,Spurr,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,8,19,479.63679780371,
David,Spurr,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,5,15,462.57019041138,
David,Spurr,Bubblecross,2013-10-27,Cat 5,11,25,517.98813954576,
