First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Weisgram,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,15,22,363.3534417552,
Eric/shoshannah,Kulkarni/lane,Belltown Cyclocross Day 1,2021-10-23,Tandem Tantrum,2,3,,
Aidan,O'dowd,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 5,12,28,515.33196725477,
Unknown,Rider,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,5,21,,
Elizabeth,Huuki,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,5,21,,
Andrew,Mergen,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,5,21,,
Rowan,Crowley,2019 USA Cycling Cyclocross Nationals ,2019-12-13,CLUB Team Relay,5,21,,
Elizabeth,Huuki,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Women CLUB,4,11,422.86658600188,
Rowan,Crowley,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,27,39,390.85255976486,
Andrew,Mergen,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men CLUB,30,39,414.17473243857,
Steve,Lee,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,66,70,683.5633074635,
Rowan,Crowley,Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,9,50,348.01891020215,
Phoebe,Lee,Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,8,17,590.74431553613,
Ashley,Buhr,Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,9,17,609.98983764187,
Steve,Lee,Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,36,61,548.30100014079,
Ashley,Buhr,Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,9,23,564.09862334498,
Phoebe,Lee,Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,17,23,659.83562775837,
Steve,Lee,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,13,78,405.8520281262,
Keller,Balsam,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,37,78,528.44697565304,
Kevin,Seaward,Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,53,78,610.17694067093,
Andrew,Mergen,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,30,45,396.56488052409,
Rowan,Crowley,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,38,45,457.76439506014,
Aidan,Doyle,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,40,45,473.06427369415,
Kenneth,Englert,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,42,45,488.36415232817,
Elizabeth,Huuki,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 1 (Club),6,13,449.03298476819,
Elizabeth,Huuki,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,11,16,523.59865340297,
Elizabeth,Psiaki,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,13,16,558.05025025592,
Monte,Ho,US Cross Nationals Day 2,2018-01-10,Women Nationals   Club,16,16,609.72764553536,
Kenneth,Englert,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,24,33,415.00880438223,
Andrew,Mergen,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,31,33,484.68213600019,
Dylan,Allen,US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,33,33,504.58880217675,
Elizabeth,Huuki,Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,6,16,546.13725749847,
Tristan,Manderfeld,US National Championships Day 2,2017-01-4,Men Nationals / Club,18,50,308.354836395,
Wyatt,Gengler,US National Championships Day 2,2017-01-4,Men Nationals / Club,26,50,360.16589194068,
Ammon,Okazaki,US National Championships Day 2,2017-01-4,Men Nationals / Club,42,50,463.78800303204,
Dylan,Allen,US National Championships Day 2,2017-01-4,Men Nationals / Club,46,50,489.69353080487,
Monte,Ho,US National Championships Day 2,2017-01-4,Women Nationals / Club,20,24,574.84911597587,
Us,Military academy usma,US National Championships Day 5,2016-01-9,Division 2,7,7,,
Tristan,Manderfeld,US National Championships Day 4,2016-01-8,Men Nationals Division 2,12,43,301.76754619659,
Kenneth,Dailey,US National Championships Day 4,2016-01-8,Men Nationals Division 2,14,43,315.88423487725,
Daniel,Forquer,US National Championships Day 4,2016-01-8,Men Nationals Division 2,32,43,442.93443300325,
Kenneth,Englert,US National Championships Day 4,2016-01-8,Men Nationals Division 2,34,43,457.05112168392,
Adam,Ruff,US National Championships Day 4,2016-01-8,Men Nationals Division 2,36,43,471.16781036458,
Daniel,Serrano,US National Championships Day 4,2016-01-8,Men Nationals Division 2,40,43,499.40118772592,
Jinny,Yan,US National Championships Day 4,2016-01-8,Women Nationals Division 2,26,26,591.9710539219,
John,Graham,US National Championships Day 4,2016-01-8,Men Non-championship 922,48,76,502.81866804414,
Ammon,Okazaki,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,92,137,625.87949917968,
Alex,Dietrich,NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,104,137,663.95028389801,
Monte,Ho,Crossasaurus Awesome &#39;15,2015-10-25,Women CAT 3/4,18,23,678.78637263154,
Kaitlin,Bender,Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,20,22,739.61729866462,
Monte,Ho,Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,21,22,757.06946099769,
Tristan,Manderfeld,Crossasaurus Awesome,2014-10-26,Men CAT 3/4,22,38,434.12147714692,
Patrick,Bastianelli,NBX Gran Prix Day 2,2012-12-2,3 Men,75,77,503.54009815812,
Patrick,Bastianelli,NBX Gran Prix Day 1,2012-12-1,3 Men,82,86,564.7823910816,
Patrick,Bastianelli,Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,28,28,500.70500288402,
Patrick,Bastianelli,Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,63,63,553.34743335325,
Kenneth,Dailey,West Point Cyclocross,2012-10-21,Men Cat 4  ,1,8,533.40236747629,
John,Graham,West Point Cyclocross,2012-10-21,Men Cat 4  ,6,8,595.90236747629,
Steven,Rusnak,West Point Cyclocross,2012-10-21,Men Cat 3/4  ,3,11,365.73713495341,
Kenneth,Dailey,West Point Cyclocross,2012-10-21,Men Cat 3/4  ,5,11,388.57904498447,
John,Graham,West Point Cyclocross,2012-10-21,Men Cat 3/4  ,9,11,434.26286504659,
Stephen,Rogacki,West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,15,23,428.84556238623,
Steven,Rusnak,West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,16,23,438.46074984831,
Kenneth,Dailey,West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,17,23,448.07593731038,
John,Graham,West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,19,23,467.30631223454,
Alberto,Castro,West Point Cyclocross Day 1,2012-10-20,Men Cat 3/4  ,23,23,505.76706208284,
Kenneth,Dailey,West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,13,23,553.05153265986,
John,Graham,West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,21,23,657.46379393876,
Nick,Garcia,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,28,38,409.67048953621,
Kevin,Rutherford,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,30,38,423.19064851436,
Steven,Rusnak,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,31,38,429.95072800344,
Stephen,Rogacki,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,32,38,436.71080749252,
Gregory,Keith,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,34,38,450.23096647068,
Patrick,Bastianelli,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,35,38,456.99104595976,
Lance,Charlton,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,37,38,470.51120493792,
Thomas,Devane,Collegiate Cross Nationals,2012-01-8,Men Div 2 ,38,38,477.271284427,
Victoria,Ollo,Collegiate Cross Nationals,2012-01-8,Women Div 2 ,10,15,541.01518012389,
Jennifer,Webster,Collegiate Cross Nationals,2012-01-8,Women Div 2 ,13,15,602.53795030973,
Jasmine,Hansen,Collegiate Cross Nationals,2012-01-8,Women Div 2 ,14,15,623.04554037167,
Emily,Mcmanus,Collegiate Cross Nationals,2012-01-8,Women Div 2 ,15,15,643.55313043362,
Brenden,Siekman,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,13,23,400.78223244991,
Steven,Rusnak,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Men,3,29,413.65047686279,
Thomas,Devane,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Men,27,29,640.03971339277,
Victoria,Ollo,Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 4 Women,6,10,591.67139388546,
Nick,Garcia,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 3 Men,11,13,432.3905068586,
Brenden,Siekman,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 3 Men,12,13,446.40965280278,
Steven,Rusnak,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Men,6,17,464.98376510586,
Thomas,Devane,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Men,15,17,643.14761491437,
Patrick,Bastianelli,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Men,16,17,662.94359822642,
Victoria,Ollo,Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Women,9,9,641.69772313751,
Emily,Mcmanus,Nittany Lion Cross,2010-09-12,Women 2/3/4   ,58,60,617.38179155257,
Joseph,Grimm,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,15,67,344.61618387773,
Nicole,Hilaire,Cross Nationals Day 4,2008-12-14,Collegiate women D2,3,12,523.18649178404,
Judith,Li,Cross Nationals Day 4,2008-12-14,Collegiate women D2,5,12,557.10162117676,
Caitlin,Mcardle,Cross Nationals Day 4,2008-12-14,Collegiate women D2,11,12,658.84700935489,
Erik,Wilburn,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,20,40,422.37536239336,
Joseph,Grimm,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,31,40,542.62343023684,
Jeremy,May,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,36,40,597.28164289297,
Gregory,Keith,Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,37,40,608.21328542419,
Nicole,Hilaire,Cross Nationals Day 3,2008-12-13,U23 Women,7,12,550.12744647015,
Joseph,Grimm,New Jersey Cyclocross Championships,2008-11-29,Cat 3/4 Men,3,32,370.00028108682,
