Race Name,Race Date,Category Name,Place,Total Racers,Points
Pride Inc I -  Rock Springs Park,2009-09-12,Womens Beginner,1,4,,
Hermann Cross Under the Lights,2009-09-19,Women Cat 1/2/3/4,4,6,,
Hermann Cross Under the Lights,2009-09-19,Women Cat 4,4,11,564,
Pride Inc II -  Glazebrook Park,2009-10-10,Women 3/4,1,4,,
Bubba Cross #1,2009-10-18,Women Open,9,18,500,
Bubba Cross #2,2009-10-19,Women Open,13,16,537.5,
2009 Missouri State Cyclocross Championships,2009-12-6,Women 4,10,12,,
Pride Inc #1 - Rock Springs Park,2010-09-11,W4,3,7,552.15658526299,
Hermann Cross Under The Lights,2010-09-18,Women Cat 1/2/3/4,4,9,497.03920573019,
PICX #2 - Pride Inc,2010-09-25,Women�s 4,1,7,477.96404433362,
Bubba CX #1,2010-10-16,Women B,3,9,557.60375052057,
Bubba CX #2,2010-10-17,Women B,2,15,504.13849950764,
Bubba #3: Highway Farty Far Bubba,2010-10-24,B (Women),6,21,521.68638509468,
Bubba CX #4 2010,2010-10-30,B (Women),4,21,475.89275724448,
Bubba CX #5 2010,2010-10-31,B (Women),3,20,477.99502573454,
Pride #5 - Pride Inc.,2010-11-6,Womens Open,1,1,,
Bubba CX #6 2010,2010-11-7,B (Women),5,12,516.31135699092,
Bubba CX #7 2010,2010-11-13,B (Women),2,13,467.04216077519,
Bubba CX #8 2010,2010-11-14,B (Women),1,4,,
Pride #6 - Pride Inc.,2010-11-20,Women's Open,5,7,525.97165785973,
Bubba CX #9 2010,2010-11-21,B (Women),4,12,485.67345202961,
Bubba CX #10 2010,2010-11-28,B (Women),1,12,431.30930740801,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Women,1,5,,
Pride Inc - PICX#1,2011-09-11,Women's Open,3,6,470.27631391286,
Dogfish Cross Hermann Sunday,2011-09-18,Women 1 / 2 / 3,7,8,502.50210721095,
Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,Womens Open,4,9,478.19576409367,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,W Open,4,6,492.03268043055,
Bubba CX #1 2011,2011-10-15,A (Women),9,10,521.23947996615,
Bubba CX #2 2011,2011-10-16,A (Women),7,12,459.08253958311,
Bubba CX #4 2011,2011-10-29,A (Women),3,8,434.77104580605,
Bubba CX #5 2011,2011-10-30,A (Women),2,6,451.43398877055,
WTB Superprestige,2011-11-5,Women Open,3,4,,
Bubba CX #6 2011,2011-11-6,A (Women),3,6,445.43182202854,
Bubba CX #7 2011,2011-11-12,A (Women),7,7,558.31009529577,
Bubba CX #8 2011,2011-11-13,A (Women),2,6,426.17209386237,
WTB Superprestige,2013-09-8,Women open,3,5,,
WTB Superprestige#2,2013-09-22,W Open,4,5,,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Women 18+ OPEN,8,8,576.04606292564,
