Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,21,39,556.31911764706,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),31,67,532.63713732632,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,44,85,545.37518230286,
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),16,46,514.22727272727,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,14,35,526.07820427943,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,29,61,542.34515132752,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,38,79,535.87571620518,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,32,58,573.50194715325,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,10,35,496.98091518321,
NEOCX #7 Cross at the Fields,2014-11-16,Men Senior  Cat 5,4,31,463.48932023436,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,24,25,517.63521690863,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,23,55,526.59368645413,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-44 Cat 4,10,11,630.12829002376,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 4,11,12,586.45818018998,
NEOCX #8 Frosty Cross,2014-12-21,Men Senior  Cat 3/4/5,16,33,515.21886210209,
Lionheart CX,2015-09-6,Men  Cat 4/5,44,67,591.18584917362,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 4,10,19,529.44623524144,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,9,49,442.269191728,
Valley View CX,2015-10-4,Men    Cat 3/4,52,91,519.27573405523,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,9,37,480.53760592111,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,12,48,461.7848639535,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,12,29,442.55645565719,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,80,107,562.89034887301,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,95,115,595.94508920258,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,14,34,485.62448413693,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,16,36,424.0867464393,
Hocking River Rumble,2016-10-1,Men Sr  3/4,9,11,532.71317721154,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 3/4,13,25,455.83195902384,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,10,22,436.76426468251,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,15,30,461.33203531314,
RK & LGS Beach Party,2021-09-19,Men   4 | Boys 1518  Masters   40+,15,34,474.01929384531,
Cross N' Hopps,2021-10-10,Men's 4/5/NOVICE (Men),7,18,475.59373972864,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,26,68,457.82811250591,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,26,64,482.8668621379,
Heck of the North III,2021-10-30,Men 4/5/Novice (Men),8,34,456.6490136636,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,14,46,434.66226632719,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 45-49,5,9,410.66614178273,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,22,42,514.30662123405,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,DNF,34,625.19493930929,
Crank Cross,2022-10-1,Sport Men 45+,5,20,435.06353041091,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,37,86,499.53265415046,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,31,90,446.14431495226,
Detroit Invitational Cyclocross - 2022,2022-10-16,Men SPORT  45+ CAT 3/4/5,6,22,403.48419355599,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,26,67,462.12516866068,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,35,76,479.16835721116,
Vets Park CX,2022-10-30,Men Sport  45+ Open,4,26,396.7348643324,
John Bryan Cyclocross,2022-11-13,Men Wave 3,DNF,47,602.43500832957,
Rolling Hills CX-MAS MICX Series Awards,2022-11-27,Sport Masters 45 +,2,14,374.70742218573,
Krampus Kross,2022-12-4,Category 3/4 Men - OH Champ (Cat 3 and Cat 4 OH Ca,10,15,468.12037865776,
Shred the Beach (LGS) - CX Race,2023-09-16,Men Wave 3,3,32,444.80549423179,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,1,18,352.63192453914,
Montibeller CX,2023-10-8,Sport Men 45+,3,16,385.13701832765,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 45+,4,20,391.53457461844,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,15,60,436.25003824627,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,13,64,416.57927112429,
Vets Park CX,2023-10-29,Sport Men 45+,3,18,356.49438117175,
Spearhead CX,2023-11-11,Sport Men 45,4,14,393.82709111861,
Rolling Hills CX-Mas,2023-11-19,Sport Men,5,12,416.38539409956,
