Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon Park CX,2012-11-18,Mixed Single Speed Open  ,6,7,419.85962529431,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 4  ,20,33,527.007434012,
Kickoff Cross,2014-09-27,Men Open Single Speed,13,19,437.43158418888,
Pro Bikes Cyclo-cross Festival,2014-10-11,Cat Open Single Speed,12,15,435.75807705067,
Franklin Cyclocross,2014-10-25,Single Speed Cat 2/3/4/5,8,13,415.49443579218,
West Pennsylginia Cyclocross,2014-11-22,Single Speed Cat 2/3/4/5,10,16,431.95652065762,
Franklin Cyclo-cross,2015-10-31,Single Speed Open,12,15,503.06732227375,
Raccoon Park Cyclocross ,2015-11-8,Men Single Speed Open,9,11,508.25621497806,
RP Day Festival and Race,2018-09-8,SS,4,6,422.27108460823,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Singlespeed (Open),8,11,443.27320759041,
