Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,C Men,19,25,580.5,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Beginner Men,19,32,565.3125,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),43,76,556.06664737832,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,23,49,524.33906645832,
Coonamessett Eco Cross,2007-09-22,Beginner Men,20,33,584.13506710759,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,46,65,611.1755779946,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,22,48,557.48085198526,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,65,90,525.22007601403,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
Coonamesset Farm Eco Cross,2010-11-11,Men 4,21,34,618.00621447729,
