Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A,1,20107,Sid,Taberlay,Kenda/H20 Overdrive,0:57:27,279640,185.45366935409,185.61061721978,
Elite Men A,2,6540,John,Bailey,Bailey Bikes,0:57:38,233503,221.89258138187,192.02945662539,
Elite Men A,3,17495,Ben,Bostrom,Sho-Air/Specialized,0:57:49,,310.43073074864,198.448296031,
Elite Men A,4,6851,Brandon,Gritters,Rock N' Road Cyclery,0:57:55,207755,225.01388770297,204.86713543661,
Elite Men A,5,403,Gary,Douville,SDG/Felt p.b. IRT Wheels,0:57:55,101476,208.18982698497,211.28597484222,
Elite Men A,6,2281,John,Behrens,Bailey Bikes,0:58:45,119862,220.59703338134,217.70481424783,
Elite Men A,7,6541,Jason,Siegle,SDG/Felt p.b. IRT Wheels,0:59:03,193522,243.25839087382,224.12365365344,
Elite Men A,8,66908,Chris,Jackson,Rambuski Law,0:59:23,301878,302.98513887191,230.54249305905,
Elite Men A,9,6821,Anton,Petrov,SDG/Felt p.b. IRT Wheels,0:59:37,211354,249.79901127588,236.96133246466,
Elite Men A,10,34422,Oliver,Hutchinson,,0:59:49,247748,259.64768719833,243.38017187027,
Elite Men A,11,6527,Donny,Carroll,Donny's Caf� Racing,1:00:13,,249.51932080658,249.79901127588,
Elite Men A,12,12056,David,Forkner,SDG/Felt p.b. IRT Wheels,1:01:08,200885,232.99571475135,256.21785068149,
Elite Men A,13,6467,Dave,Sheek,SDG/Felt p.b. IRT Wheels,1:01:08,,220,262.6366900871,
Elite Men A,14,46272,Justin,Mann,Rock N' Road Cyclery,1:02:04,271958,329.54343171502,269.05552949271,
Elite Men A,15,6493,Ted,Willard,SDG/Felt p.b. IRT Wheels,1:02:38,218415,273.87873737491,275.47436889832,
Elite Men A,16,21812,Doug,Barnett,Fast Friday,1:03:04,285210,289.70860097813,281.89320830393,
Elite Men A,17,6487,Ben,Bertiger,The TEAM SoCalCross,1:03:39,213564,347.22574867678,288.31204770954,
Elite Men A,18,63898,Anthony,Aker,,1:03:46,,220,294.73088711515,
Elite Men A,19,6871,Jay,Kwan,The TEAM SoCalCross,1:05:47,269231,410.38984763306,301.14972652076,
Elite Men A,20,28132,Josh,Cady,,0:58:15,302582,352.43081967703,307.56856592637,
Elite Men A,21,58696,Alexander,Vaughn-ruiz,The TEAM SoCalCross,0:58:50,,391.34307573669,313.98740533199,
Elite Men A,DNF,6233,Unknown,Rider,,0:20:08,155454,452.96168973027,320.4062447376,
Elite Men A,DNF,46252,Allison,Mann,Rock N' Road Cyclery,0:33:41,268587,405.64839122344,320.4062447376,
Elite Men A,DNF,30260,Shane,Skelton,Montrose Bike Shop,0:18:00,287620,332.08135479314,320.4062447376,
Elite Men A,DNF,36082,David,Mcneal,Birmingham Bicycle Company,0:18:29,144611,284.2231955835,320.4062447376,
Junior Boys 10-14,1,25476,Sean,Mcelroy,Team Block,0:34:26,331752,606.73558334456,514.01719477438,
Junior Boys 10-14,2,63134,Jules,Gilliam,,0:37:47,295492,575.72770881918,531.01504542758,
Junior Boys 10-14,3,7917,Duncan,Reid,Bike Palace/Back On Track,0:39:30,249885,547.69926921812,548.01289608078,
Junior Boys 10-14,4,14213,Brent,Franze,Fullerton Bike,0:39:55,391626,631.71504233407,565.01074673399,
Junior Boys 10-14,5,63961,Nathan,Jackson,,0:40:20,389028,650,582.00859738719,
Junior Boys 10-14,6,34465,Kenji,Yoshimoto,Team Velocity,0:40:23,302439,628.20446479802,599.00644804039,
Junior Boys 10-14,7,59877,Weston,Giem,The TEAM SoCalCross,0:33:39,335014,650,616.00429869359,
Junior Boys 10-14,8,58017,Anthony,Montano,,0:37:02,,650,633.0021493468,
Junior Boys 10-14,9,35799,Frankie,Reid,Bike Palace/Back On Track,0:37:26,,650.13010352354,650,
Junior Boys 10-14,10,14218,Drew,Campaigne,Celo Pacific,0:38:49,285379,665.81608303368,666.9978506532,
Junior Boys 10-14,11,42184,Brody,Mcdonald,Omega Bike Shop,0:40:56,361964,546.03974409582,683.99570130641,
Junior Boys 10-14,12,63962,Riley,Grief,,0:44:53,,650,700.99355195961,
Junior Boys 10-14,13,56822,Jacob,Horvet,Encino Velo Club,0:40:24,366766,765.1703411927,717.99140261281,
Junior Boys 10-14,14,48806,James,Horvet,Encino Velo Club,0:40:56,306126,689.35343303891,734.98925326601,
Junior Boys 10-14,15,54764,Kevin,Novak,,0:40:57,,740.78407268043,751.98710391922,
Junior Boys 10-14,16,63963,Chase,Douglas,,0:20:20,,650,768.98495457242,
Junior Boys 10-14,17,63964,Jag,Barton,,0:08:29,,650,785.98280522562,
Junior Boys 10-14,DNF,34511,Dallas,Hinton,LA Velocity,0:30:12,,699.76233123165,802.98065587882,
Junior Boys 10-14,DNF,63965,Isaiah,Salas,,0:26:12,,650,802.98065587882,
Junior Boys 15-18,1,16622,Casey,Williams,SDG Factory,0:33:34,227522,,,
Junior Boys 15-18,2,34506,Josh,Turner,,0:34:18,,,,
Junior Boys 15-18,3,63135,Tyler,Gilmore,Jones Bicycles II,0:34:37,,,,
Junior Boys 15-18,4,30256,Evan,Williams,,0:38:54,255194,,,
Junior Boys 15-18,5,35724,Cameron,Williams,SDG Factory,0:34:47,245456,,,
Junior Boys 15-18,DNF,48804,Edward,Horvet,LACBC,59:44:10,290181,,,
Junior Girls 10-14,1,56847,Veronica,Laughton,,0:34:29,,650,561.31810035842,
Junior Girls 10-14,2,14135,Hannah,Eckvahl,The TEAM SoCalCross,0:35:40,270907,571.06033452808,590.87873357228,
Junior Girls 10-14,3,30265,Elle,Williams,Celo Pacific,0:36:30,302781,650,620.43936678614,
Junior Girls 10-14,4,22704,Madeline,Campaigne,Celo Pacific,0:40:28,332488,563.33333333333,650,
Junior Girls 10-14,5,46345,Clarisa,Ortega,Celo Pacific,,303277,683.79612045565,679.56063321386,
Junior Girls 10-14,6,34510,Sarah,Turner,,0:33:46,340000,650,709.12126642772,
Junior Girls 10-14,7,63126,Alijah,Salas,,0:21:46,352222,617.5,738.68189964158,
Junior Girls 10-14,DNF,63124,Zoe,Gillingham,,,,595.83333333333,768.24253285544,
Junior Girls 15-18,1,63139,Madelaine,Melcher,The TEAM SoCalCross,0:40:33,354116,,,
Junior Girls 15-18,2,63138,Mckenzie,Melcher,The TEAM SoCalCross,0:43:10,354114,,,
Junior Girls 15-18,3,46347,Katie,Baldewin,Team Velocity,0:33:52,,,,
Masters Men 55+,1,2219,Jon,Miller,Platinum Performance Team,0:41:49,167489,379.30348592965,383.96372647922,
Masters Men 55+,2,39545,Michael,Gourley,Santa Clarita Velo,0:42:00,13802,540,400.62023610291,
Masters Men 55+,3,6509,Jonathan,Livesay,Montrose Bike Shop,0:42:23,21364,461.3157433161,417.27674572659,
Masters Men 55+,4,6841,Robert,Meeker,Montrose Bike Shop,0:42:33,23915,425.56905752217,433.93325535028,
Masters Men 55+,5,21813,Mike,Weber,,0:43:17,,468.28129261779,450.58976497396,
Masters Men 55+,6,14160,Dale,Raymond,Velo Allegro,0:43:22,148853,452.19134541678,467.24627459765,
Masters Men 55+,7,2428,Kevin,Ryan,The TEAM SoCalCross,0:44:07,177958,463.16387712091,483.90278422134,
Masters Men 55+,8,2213,Robert,Llamas,Montrose Bike Shop,0:44:40,162224,494.95020177984,500.55929384502,
Masters Men 55+,9,63946,Mike,Roberts,,0:45:05,229940,540,517.21580346871,
Masters Men 55+,10,42323,George,James,,0:39:30,,529.11553382089,533.87231309239,
Masters Men 55+,11,6575,Roger,Jorgensen,,0:39:31,249449,517.91165645037,550.52882271608,
Masters Men 55+,12,27812,Steve,Brown,,,54829,506.16838591021,567.18533233977,
Masters Men 55+,13,63947,Richard,Gray,,0:45:41,,540,583.84184196345,
Masters Men 55+,14,34453,Preston,Riseling,Team Velocity,0:46:20,302515,576.74960043334,600.49835158714,
Masters Men A 35+,1,46272,Justin,Mann,Rock N' Road Cyclery,0:42:45,271958,329.54343171502,282.29774051942,
Masters Men A 35+,2,24359,Terry,Crouse,Ritte Racing,0:44:15,254631,354.60677437211,292.62760249838,
Masters Men A 35+,3,41707,Peter,Brandenburg,LA Velocity,0:44:25,84013,336.80153482411,302.95746447733,
Masters Men A 35+,4,21786,Lance,Voyles,Giant Bicycles,0:44:42,36826,287.23396202121,313.28732645629,
Masters Men A 35+,5,6133,Carlos Matias,Mendigochea,,0:44:59,64908,330,323.61718843524,
Masters Men A 35+,6,22711,Rich,Bartlett,Block Bikes,0:45:02,,368.41920665235,333.9470504142,
Masters Men A 35+,7,14139,Justin,Christopher,Jenson USA,0:45:02,125956,381.35485005479,344.27691239315,
Masters Men A 35+,8,25666,Art,Custer,,0:45:14,,336.74498135852,354.60677437211,
Masters Men A 35+,9,6557,Mark,Campaigne,Celo Pacific,0:45:16,198871,369.52359421079,364.93663635106,
Masters Men A 35+,10,25831,Jim,Budd,,0:45:27,278338,361.23659621143,375.26649833002,
Masters Men A 35+,11,63197,Rich,Cimadoro,Franco/MRI,0:45:36,6934,461.56684199433,385.59636030897,
Masters Men A 35+,12,16670,Phillip,Gray,Celo Pacific,0:45:42,131233,378.49407750744,395.92622228793,
Masters Men A 35+,13,16671,Bruce,Weyman,LA Velocity,0:46:31,57687,345.79836234793,406.25608426689,
Masters Men A 35+,14,14964,J.,Juelis,Bikesport Racing,0:47:52,205913,384.6505207406,416.58594624584,
Masters Men A 35+,15,1373,John,Munhall,,0:48:37,135695,330,426.9158082248,
Masters Men A 35+,DNF,63929,Craig,Turner,,0:33:47,79177,330,437.24567020375,
Masters Men A 35+,DNF,2204,Paul,Hernandez,The TEAM SoCalCross,0:21:46,15947,371.98429228601,437.24567020375,
Masters Men A 45+,1,6824,Jeff,Sanford,Celo Pacific,0:43:04,108230,282.97711068366,295.64163786932,
Masters Men A 45+,2,66783,David,Anderson,Spy Blue,0:43:34,1608,390.11051948574,303.15184388571,
Masters Men A 45+,3,20044,Michael,Marckx,Spy Blue,0:43:34,271808,330.07563446824,310.66204990209,
Masters Men A 45+,4,20095,Todd,Stephenson,Spy Blue,0:43:34,164458,323.25492087893,318.17225591848,
Masters Men A 45+,5,50925,Emilio,Cervantes,,0:43:42,6538,396.49631730687,325.68246193486,
Masters Men A 45+,6,63936,Gary,Hansen,,0:43:55,,400,333.19266795125,
Masters Men A 45+,7,36030,Greg,Turner,,0:44:08,191067,388.5929820968,340.70287396763,
Masters Men A 45+,8,6854,Matt,Breyer,Team Redlands,0:44:51,99046,324.12470424373,348.21307998402,
Masters Men A 45+,9,63937,Jeff,Lewis,,0:44:51,,400,355.7232860004,
Masters Men A 45+,10,46325,John,Hatchitt,Spy Blue,0:44:52,269026,336.33054620051,363.23349201679,
Masters Men A 45+,11,781,Robert,Kramer,LA Velocity,0:45:06,19774,341.27774047897,370.74369803317,
Masters Men A 45+,12,6844,Mike,Mcmahon,Team Velocity,0:45:11,23731,306.92893299827,378.25390404955,
Masters Men A 45+,13,14107,Robert,Kmetz,Sho-Air/Sonnance,0:45:16,19419,350.9645698218,385.76411006594,
Masters Men A 45+,14,20036,Jamie,Stathas,Montrose Bike Shop,0:45:28,182964,378.25390404955,393.27431608232,
Masters Men A 45+,15,22712,Geoff,Albert,Celo Pacific,0:45:32,234186,377.64180342081,400.78452209871,
Masters Men A 45+,16,6521,Robert,Deferrante,PAA / RE/MAX,0:45:42,116494,396.02723189383,408.29472811509,
Masters Men A 45+,17,35669,Alejandro,Medina,Team Velocity,0:45:59,260098,400.25166309313,415.80493413148,
Masters Men A 45+,18,4030,Andy,Dahlstrom,Ragnarok,0:46:07,47355,345.24380512707,423.31514014786,
Masters Men A 45+,19,63938,Dan,Turner,,0:46:31,321496,400,430.82534616425,
Masters Men A 45+,20,21803,Dermot,Carroll,,0:46:36,6277,358.16931245173,438.33555218063,
Masters Men A 45+,21,14091,Charlie,Stone,SC Velo,0:47:14,220274,425.70719398568,445.84575819702,
Masters Men A 45+,22,6524,Larry,Vanzant,Guiness,0:48:16,36489,471.55900394456,453.3559642134,
Masters Men A 45+,23,16977,Tony,Trattenero,The TEAM SoCalCross,0:48:28,108493,411.31183399696,460.86617022979,
Masters Men A 45+,DNF,63939,Bruce,Temsey,,0:22:45,,400,468.37637624617,
Masters Men B 35+,1,14126,Ian,Murray,,0:38:32,126888,421.83575616022,342.9101947537,
Masters Men B 35+,2,20073,Wade,Hewitt,LA Velocity,0:38:40,258897,382.04615337747,348.62135976819,
Masters Men B 35+,3,41750,James,Groos,,0:38:41,303630,340.21849731941,354.33252478268,
Masters Men B 35+,4,30274,James,Sabelis,PAA / RE/MAX,0:38:59,29001,406.38936606362,360.04368979717,
Masters Men B 35+,5,6837,Curt,Dosier,Knobbe Martens,0:38:59,180468,426.11427077945,365.75485481166,
Masters Men B 35+,6,6465,Miguel,Sutter,PAA / RE/MAX,0:39:00,166968,374.38033835819,371.46601982614,
Masters Men B 35+,7,5127,Jonathan,Sebat,,0:39:02,162289,409.00541063299,377.17718484063,
Masters Men B 35+,8,14476,Samuel,Sweetland,Team Coastal Tree Care,0:39:35,98276,433.64133022278,382.88834985512,
Masters Men B 35+,9,6563,David,Lawson,Celo Pacific,0:39:43,42445,435.81257633979,388.59951486961,
Masters Men B 35+,10,35679,Paul,Ruggerio,LA Velocity,0:39:46,,440,394.3106798841,
Masters Men B 35+,11,56828,Billy,Mercier,Hammer Nutrition,0:39:50,163205,375.73834968043,400.02184489858,
Masters Men B 35+,12,63905,Derryl,Halpern,,0:39:52,331896,440,405.73300991307,
Masters Men B 35+,13,58705,Dustin,Householder,,0:39:52,,346.03555084745,411.44417492756,
Masters Men B 35+,14,30210,Trevor,Dunn,,0:39:53,272790,428.34858995493,417.15533994205,
Masters Men B 35+,15,6568,Michael,Lilly,CVC,0:40:01,218731,440,422.86650495654,
Masters Men B 35+,16,6861,Michael,Negrete,,0:40:28,175926,430.14259697382,428.57766997102,
Masters Men B 35+,17,7953,Brandon,Sincock,Team Bernard,0:41:08,302377,436.52127798016,434.28883498551,
Masters Men B 35+,18,25648,Jon,Martin,,0:41:12,169689,463.41942023443,440,
Masters Men B 35+,19,22761,Ty,Buckenberger,,0:41:13,,444.09419947304,445.71116501449,
Masters Men B 35+,20,24336,Kelly,Grief,,0:42:06,,398.51937153297,451.42233002898,
Masters Men B 35+,21,63930,Jonathan,Hausman,Ritte Racing,0:42:11,,440,457.13349504346,
Masters Men B 35+,22,63931,Kevin,Jackson,,0:42:25,,440,462.84466005795,
Masters Men B 35+,23,63932,Jason,Strzylczyk,Ritte Racing,0:42:39,,440,468.55582507244,
Masters Men B 35+,24,32948,Zachary,Eaton,,0:42:41,300624,579.51667204678,474.26699008693,
Masters Men B 35+,25,63933,Robert,Blaswick,,0:42:53,,440,479.97815510142,
Masters Men B 35+,26,63934,Todd,Luman,,0:42:55,,440,485.6893201159,
Masters Men B 35+,27,22699,Brandon,Heflin,TriCentric,0:43:25,195692,443.98026558987,491.40048513039,
Masters Men B 35+,28,34442,Willard,Ostrander,LA Velocity,0:43:37,258186,449.83475854496,497.11165014488,
Masters Men B 35+,29,14179,Jesus,Ortega,Celo Pacific,0:43:38,242921,469.99944399768,502.82281515937,
Masters Men B 35+,30,6577,Wendel,Woodford,,0:43:48,233713,497.46648054443,508.53398017386,
Masters Men B 35+,31,41384,Jason,Martel,Small Axe,0:44:53,307568,483.50970360376,514.24514518834,
Masters Men B 35+,32,6562,Paul,Avila,High Desert Cyclists,0:45:35,89156,512.59888637074,519.95631020283,
Masters Men B 35+,33,63935,Mauricio,Puerto,,0:38:46,,440,525.66747521732,
Masters Men B 35+,34,57181,Alain,Mazer,Spy Blue,0:40:34,,533.05044831802,531.37864023181,
Masters Men B 35+,35,22729,Jeff,Urban,TTS Racing,0:41:05,,586.23725936649,537.0898052463,
Masters Men B 35+,DNF,46296,Mykyta,Yurtyn,Troupe Racing Co,0:28:00,320216,474.46510320075,542.80097026078,
Masters Men B 45+,1,168611,Victor,Sheldon,Spy Blue,0:38:18,52774,440,362.93644561131,
Masters Men B 45+,2,63941,David,R  turner,,0:38:51,,440,370.69558806618,
Masters Men B 45+,3,14164,Scott,Reeves,Sho-Air/Sonnance,0:39:16,284759,386.12090282128,378.45473052106,
Masters Men B 45+,4,6840,Greg,Castaneda,Surf City Cyclery,0:39:54,,400.95216098108,386.21387297594,
Masters Men B 45+,5,63899,Mark,Milam,,0:40:15,359684,440,393.97301543082,
Masters Men B 45+,6,30230,Eric,Gier,Team Velocity,0:40:35,302561,456.04615506984,401.7321578857,
Masters Men B 45+,7,14095,Mike,Leone,Yard Sale Cyclocross,0:40:39,226269,460.89845132303,409.49130034057,
Masters Men B 45+,8,20102,William,Gillis,Team Velocity,0:41:02,62440,485.6738636831,417.25044279545,
Masters Men B 45+,9,6522,Steve,Silva,,0:41:10,32669,470.14543681454,425.00958525033,
Masters Men B 45+,10,37604,Mike,Browns,,0:41:46,229882,445.99778589142,432.76872770521,
Masters Men B 45+,11,20053,Chris,Baldewin,Team Velocity,0:41:55,121357,456.65720012343,440.52787016008,
Masters Men B 45+,12,63942,Paul,Thorson,,0:42:10,,440,448.28701261496,
Masters Men B 45+,13,63943,Tak,Tsubuta,,0:42:28,,440,456.04615506984,
Masters Men B 45+,14,6523,Al,Morinaka,Team Velocity,0:42:40,232691,457.26957677851,463.80529752472,
Masters Men B 45+,15,34485,Kevin,Hinton,LA Velocity,0:43:35,290170,487.36485984601,471.5644399796,
Masters Men B 45+,16,14092,Kyle,Parham,Montrose Bike Shop,0:43:46,,498.7780839877,479.32358243447,
Masters Men B 45+,17,63944,Vincent,Sabotin,,0:43:51,,440,487.08272488935,
Masters Men B 45+,18,6525,Michael,Heenan,Team Velocity,0:44:17,196107,440,494.84186734423,
Masters Men B 45+,19,6576,Greg,Karathanas,Fast Friday,0:44:19,218088,526.47222870166,502.60100979911,
Masters Men B 45+,20,63945,David,Sherwin,,0:44:32,394132,440,510.36015225398,
Masters Men B 45+,21,35670,Jeff,Lemley,,0:44:38,,480.45916414565,518.11929470886,
Masters Men B 45+,22,21806,Mark,Luke,,0:44:41,131303,457.33253304249,525.87843716374,
Masters Men B 45+,23,3953,Patrick,Brady,,0:45:27,379630,440,533.63757961862,
Masters Men B 45+,24,63119,Paul,Hauck,Santa Clarita Velo,0:38:43,,586.45628659236,541.39672207349,
Masters Men B 45+,25,30281,David,Williams,Celo Pacific,0:41:30,300925,500.85308861046,549.15586452837,
Masters Men B 45+,DNF,37561,Dave,Culbertson,Platinum Performance Team,0:06:30,2505543,472.29219625432,556.91500698325,
Masters Women 35+,1,46263,Christine,Leone,Yard Sale Cyclocross,0:39:07,326556,514.13285717487,457.93136378851,
Masters Women 35+,2,63219,Vikki,Appel,PAA / RE/MAX,0:39:25,256922,520.30385276862,478.72219344855,
Masters Women 35+,3,46269,Catherine,Hinton,The TEAM SoCalCross,0:40:24,302321,492.00116935155,499.51302310858,
Masters Women 35+,4,63955,Desira,Miller,,0:35:29,109391,550,520.30385276862,
Masters Women 35+,5,63200,Stacy,Hitt,,0:35:50,,506.13461093899,541.09468242865,
Masters Women 35+,6,54761,Trena,Novak,,0:39:08,,584.95870990982,561.88551208869,
Masters Women 35+,7,30245,Clare,Campaigne,Celo Pacific,0:43:48,,623.85549060843,582.67634174872,
Masters Women 45+,1,6462,Carol,Ruckle,Team Redlands,0:40:30,30799,,,
Masters Women 45+,2,30243,Carolyn,Reeves,Sho-Air/Sonnance,0:33:44,301429,,,
Men B,1,16644,Ty,Hathaway,Mudfoot/Golden Saddle Cyclery/Embro/Geekhouse IRT,0:45:47,120217,339.14016446663,296.11057767295,
Men B,2,34756,Doug,Hall,The TEAM SoCalCross,0:46:09,229718,446.43463123536,302.16758525269,
Men B,3,14102,Jordan,Haggard,Riders One,0:46:10,,334.15358732008,308.22459283243,
Men B,4,16622,Casey,Williams,SDG Factory,0:46:25,227522,331.08006790159,314.28160041216,
Men B,5,35746,Jonny,Weir,,,301538,371.80240470607,320.3386079919,
Men B,6,34446,Jesse,Rogers,The TEAM SoCalCross,0:47:57,,371.679887531,326.39561557163,
Men B,7,40372,Matt,Mangum,Montrose Bike Shop,0:47:58,277054,405.81161043635,332.45262315137,
Men B,8,6564,Michael,Bennett,Encino Velo,0:48:08,,468.25714285714,338.5096307311,
Men B,9,5127,Jonathan,Sebat,,0:48:11,162289,409.00541063299,344.56663831084,
Men B,10,35659,Bob,Snyder,Backbone Racing,0:48:20,,393.1658892131,350.62364589058,
Men B,11,32509,Luis,Garcia,Rhythym Racing,0:48:29,292014,552.77383176827,356.68065347031,
Men B,12,46290,Amrah,Hubbard,The TEAM SoCalCross,0:49:26,328024,521.41958141715,362.73766105005,
Men B,13,63192,Aaron,Stinner,Stinner Frameworks,0:49:27,,451.17949305292,368.79466862978,
Men B,14,41384,Jason,Martel,Small Axe,0:49:46,307568,483.50970360376,374.85167620952,
Men B,15,6837,Curt,Dosier,Knobbe Martens,0:43:03,180468,426.11427077945,380.90868378925,
Men B,16,25648,Jon,Martin,,0:43:15,169689,463.41942023443,386.96569136899,
Men B,17,63190,Jon,Mccuskey,Stinner Frameworks,0:43:19,,393.58567334854,393.02269894873,
Men B,18,25882,Matt,Lupello,,0:43:22,278478,425.73155069356,399.07970652846,
Men B,19,63899,Mark,Milam,,0:43:42,359684,400,405.1367141082,
Men B,20,6840,Greg,Castaneda,Surf City Cyclery,0:43:43,,400.95216098108,411.19372168793,
Men B,21,39543,Dustin,Draper,,0:44:00,285332,400,417.25072926767,
Men B,22,25476,Sean,Mcelroy,Team Block,0:44:07,331752,606.73558334456,423.3077368474,
Men B,23,25650,Moises,Medina,Mudfoot,0:44:09,,397.18528708006,429.36474442714,
Men B,24,6486,Jake,Snyder,,0:44:14,301469,400,435.42175200688,
Men B,25,50950,Christophe,Raffy,Mudfoot,0:44:15,359427,452.70613335237,441.47875958661,
Men B,26,25899,Alexander,Donoghue,,0:44:22,283527,537.44833355989,447.53576716635,
Men B,27,63900,Michael,Marshall,,0:44:24,590118,400,453.59277474608,
Men B,28,32514,Grayson,Smith,Rhythym Racing,0:44:27,302867,535.26213609568,459.64978232582,
Men B,29,63161,Ryland,Wolff baker,,0:44:30,,477.0998154943,465.70678990555,
Men B,30,22751,Dan,Breyer,Focus Bikes,0:44:41,161881,441.74023961388,471.76379748529,
Men B,31,46301,Michael,Greenlee,,0:44:41,329378,541.92195984091,477.82080506503,
Men B,32,6568,Michael,Lilly,CVC,0:44:47,218731,400,483.87781264476,
Men B,33,35722,Radford,Hallman,USC Triathalon,0:44:57,203734,471.48814854938,489.9348202245,
Men B,34,58702,Albert,Pfaffman,Pablove,0:44:59,,587.54548257781,495.99182780423,
Men B,35,63196,Rolend,Rodriguez,,0:45:12,,363.43723458499,502.04883538397,
Men B,36,71923,Jareil,Flores,Cadence-CA,0:45:18,334072,494.37485783121,508.1058429637,
Men B,37,40940,Eric,Steele,Cadence CA,0:45:55,331018,499.18504688447,514.16285054344,
Men B,38,38470,Kyle,Kennedy,Toms/Knd Human,0:46:14,32630,564.25603136827,520.21985812318,
Men B,39,46305,Greg,Celentano,The TEAM SoCalCross,0:46:34,362657,410.49720596595,526.27686570291,
Men B,40,63901,Stephen,Richardson,,0:47:12,,400,532.33387328265,
Men B,41,47864,Josh,Caffrey,Cadence,0:47:14,249914,565.11427535471,538.39088086238,
Men B,42,63902,Mike,Szerszunowicz,,0:47:14,,400,544.44788844212,
Men B,43,30256,Evan,Williams,,0:48:29,255194,560.94121386759,550.50489602185,
Men B,44,6879,Steve,Marshall,The TEAM SoCalCross,0:48:30,122108,506.27042816847,556.56190360159,
Men B,45,63903,Jeremy,Parsons,,0:49:46,,400,562.61891118133,
Men B,46,6839,Scott,Sampson,Da Hui Race,0:49:59,255254,576.51628931421,568.67591876106,
Men B,47,59856,Matt,Maceda,FORT,0:50:57,364914,400,574.7329263408,
Men B,48,20090,Kenneth,Hill,The TEAM SoCalCross,0:43:24,,441.47875958661,580.78993392053,
Men B,49,43318,Dennis,Murphy,,0:49:10,,487.06194081438,586.84694150027,
Men B,DNF,47853,Alejandro,Galindo,PAA,0:42:23,260754,497.20086398169,592.90394908001,
Men B,DNF,47816,Clayton,Plummer,,0:23:36,226351,440.36237832113,592.90394908001,
Men B,DNF,28741,Rudolf,Jung,Gold Coast Ponies,0:24:10,364911,540.37949701963,592.90394908001,
Men B,DNF,63905,Derryl,Halpern,,0:16:36,331896,400,592.90394908001,
Men C,1,6564,Michael,Bennett,Encino Velo,0:33:23,,468.25714285714,432.88201622689,
Men C,2,62695,Jon,Swanson,,0:34:29,226835,519.56173794365,437.5393198692,
Men C,3,63135,Tyler,Gilmore,Jones Bicycles II,0:34:30,,370,442.19662351151,
Men C,4,63906,Mckay,Vezina,,0:34:30,,540,446.85392715382,
Men C,5,63907,Nick,Cali,,0:35:43,383775,540,451.51123079613,
Men C,6,58007,Gerry,Duttweiler,,0:35:48,358635,561.41784704006,456.16853443844,
Men C,7,63908,Marcus,Strong,,0:35:54,,540,460.82583808075,
Men C,8,16229,Brian,Tucker,,0:35:59,164156,487.17563036816,465.48314172305,
Men C,9,50939,Matt,Jackson,,0:36:00,329580,516.21485156033,470.14044536536,
Men C,10,63909,Kc,Miller,,0:36:21,,540,474.79774900767,
Men C,11,63196,Rolend,Rodriguez,,0:36:22,,363.43723458499,479.45505264998,
Men C,12,57937,Mike,Tsoi,Sho-Air/Team Velosport,0:36:22,332484,533.50014469505,484.11235629229,
Men C,13,54728,Marc,Martinez,,0:37:37,296170,610.74038499454,488.7696599346,
Men C,14,63910,Barry,Fink,,0:37:38,,540,493.42696357691,
Men C,15,57181,Alain,Mazer,Spy Blue,0:37:44,,533.05044831802,498.08426721922,
Men C,16,63163,Greg,Garth,Juice,0:38:01,546196,551.57142857143,502.74157086153,
Men C,17,63911,Shawn,Pendergrass,,0:38:06,355732,540,507.39887450384,
Men C,18,63158,Mike,Giem,,0:38:22,14108,526.11428571429,512.05617814615,
Men C,19,63912,Steve,Gilmore,,0:38:39,,540,516.71348178845,
Men C,20,63913,Edmond,Roche,,0:38:39,,540,521.37078543076,
Men C,21,63157,Josh,Bowman,Team Velocity,0:38:46,343470,521.48571428571,526.02808907307,
Men C,22,63194,Jack,Pempejian,,0:38:47,,494.37485783121,530.68539271538,
Men C,23,6839,Scott,Sampson,Da Hui Race,0:38:50,255254,576.51628931421,535.34269635769,
Men C,24,24413,Steve,Offerman,,,81992,382.57162536927,540,
Men C,25,63914,Michael,Marsh,,0:39:15,,540,544.65730364231,
Men C,26,63915,Brian,Voorhees,,0:39:16,,540,549.31460728462,
Men C,27,63168,Alfredo,Salcido,,0:39:36,,567.77142857143,553.97191092693,
Men C,28,63916,Adam,Story,,0:39:53,459776,540,558.62921456924,
Men C,29,14171,Tyler,Cannon,Van Cleve Racing,0:40:23,,536.75793845919,563.28651821155,
Men C,30,63917,James,Barbaruolo,,0:40:31,362338,540,567.94382185385,
Men C,31,63918,Erik,Brill,,0:40:36,,540,572.60112549616,
Men C,32,63919,An,Le,,0:40:37,,540,577.25842913847,
Men C,33,58702,Albert,Pfaffman,Pablove,0:40:47,,587.54548257781,581.91573278078,
Men C,34,63920,Christian,Henningsen,,0:40:51,,540,586.57303642309,
Men C,35,63184,Daniel,Royster,,0:33:36,,621,591.2303400654,
Men C,36,63921,Brandon,Larue,,0:34:17,,540,595.88764370771,
Men C,37,34465,Kenji,Yoshimoto,Team Velocity,0:34:47,302439,628.20446479802,600.54494735002,
Men C,38,53995,Justin,West,,0:35:18,332696,531,605.20225099233,
Men C,39,63174,Michael,Breto,,0:35:21,,588.6,609.85955463464,
Men C,40,66783,David,Anderson,Spy Blue,0:35:22,1608,390.11051948574,614.51685827695,
Men C,41,63922,Matt,Good,,0:35:55,,540,619.17416191925,
