Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
ELITE MEN,1,71581,Michael,Van den ham,Cycle-Smart,,UCI19920802,218.39562436712,251.66612874833,
ELITE MEN,2,18332,Robin,Baillie,Team H&amp;amp;amp;R BLOCK,,,268.3301467682,258.26322572578,
ELITE MEN,3,18330,Andre,Sutton,Hardcore,,393267,258.25995310035,264.86032270323,
ELITE MEN,4,82108,Mike,Sarnecki,Intact Racing,,,361.64329571381,271.45741968068,
ELITE MEN,5,82354,Dave,Larson,Pedalhead Roadworks,,,628.18868430842,278.05451665812,
ELITE MEN,6,18287,Derek,Chipping,Redbike,,,280.57209726119,284.65161363557,
ELITE MEN,7,18283,John,Clark,Hardcore,,308204,356.40653443785,291.24871061302,
ELITE MEN,8,18296,Mark,Rumsey,Hardcore,,394371,303.19482068355,297.84580759047,
ELITE MEN,9,4091,Mike,Bidniak,Pedalhead Roadworks,,,310.87511060272,304.44290456791,
ELITE MEN,10,71567,Samuel,Beaudoin,Edmonton Road &amp;amp;amp; Track Club,,,386.43524799455,311.04000154536,
ELITE MEN,11,18300,Craig,Fraser,Top Gear/ROAD,,,311.204892488,317.63709852281,
ELITE MEN,12,29583,Paul,Ignatiuk,Edmonton Road &amp;amp;amp; Track Club,,,286.46170146823,324.23419550026,
ELITE MEN,13,78863,Thomas,Yip,SpeedTheory Cycling,,,357.0258142383,330.83129247771,
ELITE MEN,14,18277,David,Roberts,Hardcore Cycling Club,,,280.93525376977,337.42838945515,
ELITE MEN,15,71584,Connor,Wilson,Juventus,,,319.19761555592,344.0254864326,
ELITE MEN,16,45486,Peter,Toth,Juventus,,,357.3735589727,350.62258341005,
ELITE MEN,17,45500,Cory,Dickinson,United Cycle Racing,-00:01.00,,354.43408917227,357.2196803875,
ELITE MEN,18,4089,Shaun,Adamson,Velocity Cycling Club,,,263.99264048043,363.81677736494,
EXPERT MEN,1,18302,Ed,Garvin,Cyclemeisters/ Bow Cycle,,477712,398.35180059524,353.87402922282,
EXPERT MEN,2,78890,Mason,Burtnik,Juventus,,,406.63597708664,360.09196903545,
EXPERT MEN,3,18279,Scott,Book,Edmonton Road &amp;amp;amp; Track Club,,,418.43161505829,366.30990884809,
EXPERT MEN,4,78889,Evan,Burtnik,Juventus,,,423.89956981797,372.52784866072,
EXPERT MEN,5,78892,Bradley,Danielson,Cycle-logic,,,545.0625,378.74578847335,
EXPERT MEN,6,78867,Justin,Schiltroth,Mud Sweat and Gears,,,368.31838494171,384.96372828599,
EXPERT MEN,7,78902,Brad,Dixon,Rundle Mountain Cycling Club,,364899,455.13149826936,391.18166809862,
EXPERT MEN,8,78897,Nathan,Elliott,Hardcore,,,482.71381578947,397.39960791125,
EXPERT MEN,9,78878,Joseph,Litke,Fiera Race Team,,,409.83548753652,403.61754772389,
EXPERT MEN,10,203309,Chris,Coleman,Pedalhead Racing Club,,,404.99971806253,409.83548753652,
EXPERT MEN,11,78891,Mike,Macklem,Lamprey Systems,,392524,487.28716335899,416.05342734915,
EXPERT MEN,12,45488,Andy,Holmwood,Cyclemeisters/Bow Cycle,,,415.63577311112,422.27136716178,
EXPERT MEN,13,78869,Scott,Klarenbach,Edmonton Road &amp;amp;amp; Track Club,,,395.36422688888,428.48930697442,
EXPERT MEN,14,78910,Sean,Germaine,Juventus,,,450.51771727689,434.70724678705,
EXPERT MEN,15,18301,Tracy,Shearer,Juventus,,,409.06123092182,440.92518659968,
EXPERT MEN,16,18346,Roger,Clemens,Redbike,,,456.36854703318,447.14312641232,
EXPERT MEN,17,44610,Matthew,Clark,Pedalhead Racing Team,,254302,350.02892906849,453.36106622495,
EXPERT MEN,18,45478,Rob,Brandrick,Independent,,,393.2091332261,459.57900603758,
EXPERT MEN,19,18308,Pepper,Harlton,Juventus,,,321.77213518476,465.79694585022,
Open Women,1,82110,Chantell,Widney,Pedalhead Roadworks,,,355.63060728019,325.42741468496,
Open Women,2,18317,Shantel,Koenig,Redbike,,457274,396.37512843549,342.69886927147,
Open Women,3,18319,Andrea,Bunnin,Deadgoat Racing,,,386.69329346777,359.97032385798,
Open Women,4,18314,Bridget,Linder,Hardcore,,,365.49892404366,377.24177844449,
Open Women,5,45467,Lesley,Baldwin,Fiera Race Team,,,449.70733169689,394.513233031,
Open Women,6,78880,Aleks,Macklem,Lamprey Systems,,392523,432.78128457939,411.78468761751,
Open Women,7,55155,Shawna,Donaldson,Synergy Racing,,391251,442.94786188418,429.05614220402,
Open Women,8,78883,Anna,Talman,Juventus,,,461.23173874799,446.32759679054,
Open Women,9,78881,Emily,Lynes,Hardcore,,,453.65318739113,463.59905137705,
Open Women,10,78884,Leanne,Erickson,United Cycle Racing,,,487.73494621083,480.87050596356,
Open Women,11,86907,Camille,Sperling,Bruce&amp;amp;#x27;s Cycle Works,-00:01.00,,440,498.14196055007,
Open Women,12,78882,Marcy,Kimpton,Speed Theory,-00:01.00,,490.48881174611,515.41341513658,
Open Women,13,78885,Janet,Liu,Top Gear - Road,-00:01.00,,510.98381430121,532.68486972309,
Open Women,14,58803,Judy,Harlton,Devon Bicycle Association,,394541,482.58872304018,549.9563243096,
SPORT MEN,1,86909,Andrew,Summers,Brodie Bikes,,524997,540,416.09916110786,
SPORT MEN,2,82112,Andrew,Phelps,Cranky&amp;amp;#x27;s Bike Shop,,,456.38124769674,424.94922102872,
SPORT MEN,3,7832,Sean,Carter,Synergy Racing,,,501.70547458306,433.79928094959,
SPORT MEN,4,79241,David,Asselstine,Independent,,,496.71446936771,442.64934087046,
SPORT MEN,5,78899,Greg,Nicholson,Edmonton Road &amp;amp;amp; Track Club,,,470.16533054755,451.49940079133,
SPORT MEN,6,78898,Brent,Topilko,Bicisport,,,499.25534344629,460.34946071219,
SPORT MEN,7,79256,Jason,Reid,Independent,,454890,522.79926470588,469.19952063306,
SPORT MEN,8,18348,Ken,Germaine,Juventus,,,491.73720626692,478.04958055393,
SPORT MEN,9,82113,Todd,Markowsky,Juventus,,,482.92365739197,486.8996404748,
SPORT MEN,10,78909,Colin,Bastarache,United Cycle,,,546.54495592463,495.74970039566,
SPORT MEN,11,78912,Simon,Hirota,Bicisport,,,540.17098295501,504.59976031653,
SPORT MEN,12,78904,Chris,Check,Pedalhead Racing Club,,514852,508.55921052632,513.4498202374,
SPORT MEN,13,78911,Brian,Forrest,United Cycle,,,552.89405176575,522.29988015827,
SPORT MEN,14,45484,Sheldon,Smart,Independent,,,531.37316740057,531.14994007913,
SPORT MEN,15,78945,Dale,Parker,United Cycle,,,621,540,
SPORT MEN,16,86911,Kris,Cottrell,Independent,,,540,548.85005992087,
SPORT MEN,17,78918,Michael,Meeres,Central Alberta Bicycle Club,,,580.51746983487,557.70011984173,
SPORT MEN,18,78917,Paul,Wyminga,Redbike,,,574.74244319319,566.5501797626,
SPORT MEN,19,45498,Gary,Piller,United Cycle,,,610.16532712965,575.40023968347,
SPORT MEN,20,86912,Will,Du toit,Independent,00:01.00,,540,584.25029960434,
SPORT MEN,21,86913,Jordan,Clemens,Independent,00:01.00,,540,593.1003595252,
SPORT MEN,22,78895,Darrell,Penner,Devon Bike Association,00:01.00,,594.36592097954,601.95041944607,
SPORT MEN,23,79274,Trevor,Anderson,Veloplzn,00:01.00,,599.12092116427,610.80047936694,
SPORT MEN,24,82126,Kier,Wilson,Independent,00:01.00,,661.43660523732,619.65053928781,
SPORT MEN,25,86914,Richard,Cairney,Edmonton Road &amp;amp;amp; Track Club,00:01.00,,540,628.50059920867,
SPORT MEN,26,82145,Kenneth,Boyko,Central Alberta Bicycle Club,,,600.13569727374,637.35065912954,
SPORT MEN,27,78896,Darcy,Reynard,Edmonton Road &amp;amp;amp; Track Club,,,583.6857727346,646.20071905041,
SPORT MEN,28,78926,Liam,Rourke,Cycle-logic,,,565.67587938472,655.05077897128,
SPORT MEN,29,86915,Kelly,Harlton,Devon Bike Association,,,540,663.90083889214,
