Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,20,31,511.26810325805,
Palouse Cross,2019-10-6,Open Wave 2,12,29,516.04555937486,
Palouse Cross,2019-10-6,Open Wave 5,17,28,533.04963351257,
Inland Northwest CX CdA,2019-10-13,Open Wave 2,17,37,536.08764215854,
Inland Northwest CX CdA,2019-10-13,Open Wave 5,29,46,565.0469463702,
Big Barn Brewery Cross,2019-10-27,Wave 2,20,42,507.4023064863,
Big Barn Brewery Cross,2019-10-27,Wave 5,34,47,561.57272165785,
Rolling Thunder Cyclocross,2019-11-2,Men Master  Open 40+/50+/60+,42,49,488.33915883763,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,20,36,523.41515757281,
Rolling Thunder Cyclocross,2019-11-2,Men Men's Masters 50+,16,18,570.76104258324,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 2,18,42,488.3343543459,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 5,37,51,560.23847712305,
