Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner M3/E4,1,97591,Andrew,Lambert,,,,469.125,428.05732601363,
Beginner M3/E4,2,47193,Grant,Edmonds,,,,549.60822226101,444.04913658311,
Beginner M3/E4,3,98720,Josh,Vlodarchyk,,,,413.58628863671,460.04094715259,
Beginner M3/E4,4,159815,Alexis,Maturana,,,,540,476.03275772207,
Beginner M3/E4,5,114326,Kevin,Gibson,,,,501.66556240103,492.02456829155,
Beginner M3/E4,6,61476,Dave,Wall,,,,485.13803776468,508.01637886104,
Beginner M3/E4,7,113384,Mike,Spagnola,,,,572.954886108,524.00818943052,
Beginner M3/E4,8,159781,Marc,Price,,,,540,540,
Beginner M3/E4,9,159816,Greg,Bolandry,,,,540,555.99181056948,
Beginner M3/E4,10,80733,Mike,Costa,,,,525.55389069917,571.98362113896,
Beginner M3/E4,11,148724,Chris,Fehr,,,,560.1870267001,587.97543170845,
Beginner M3/E4,12,98723,Keenan,Brookes,,,,595.44519621285,603.96724227793,
Beginner M3/E4,13,159817,,Gus,,,,540,619.95905284741,
Beginner M3/E4,14,159818,Chris,Macfarlan,,,,540,635.95086341689,
Intermediate M2/E3/U17/U15,1,43975,Matteo,Dal-cin,,,,280.8478502111,280.8478502111,
Intermediate M2/E3/U17/U15,2,159822,Benjamin,Andrew,,,,400,363.61082220231,
Intermediate M2/E3/U17/U15,3,113379,Connor,Gregory,,,,434.48253774962,368.15946942702,
Intermediate M2/E3/U17/U15,4,82622,Finlay,Macewen,,,,432.79572687721,372.70811665173,
Intermediate M2/E3/U17/U15,5,97628,Marcus,Boyle,,,,460.12756322008,377.25676387645,
Intermediate M2/E3/U17/U15,6,159823,Theo,Degroote,,,,400,381.80541110116,
Intermediate M2/E3/U17/U15,7,159824,Michael,Granwell,,,,400,386.35405832587,
Intermediate M2/E3/U17/U15,8,85627,Alec,Suriyuth,,,,311.65274156052,390.90270555058,
Intermediate M2/E3/U17/U15,9,130034,Tommy,Omura,,,,400,395.45135277529,
Intermediate M2/E3/U17/U15,10,98720,Josh,Vlodarchyk,,,,413.58628863671,400,
Intermediate M2/E3/U17/U15,11,159825,Arthur,Gullachsen,,,,400,404.54864722471,
Intermediate M2/E3/U17/U15,12,44932,Rob,Macewen,,,,495.83951003109,409.09729444942,
Intermediate M2/E3/U17/U15,13,114326,Kevin,Gibson,,,,501.66556240103,413.64594167413,
Intermediate M2/E3/U17/U15,14,105284,Mike,Avery,,,,446.09490083301,418.19458889884,
Intermediate M2/E3/U17/U15,15,159826,Grantt,Edmonds,,,,400,422.74323612355,
Intermediate M2/E3/U17/U15,16,80733,Mike,Costa,,,,525.55389069917,427.29188334827,
Intermediate M2/E3/U17/U15,17,113384,Mike,Spagnola,,,,572.954886108,431.84053057298,
Intermediate M2/E3/U17/U15,18,159818,Chris,Macfarlan,,,,400,436.38917779769,
Intermediate M2/E3/U17/U15,19,45630,Martin,Deschamps,,,,400,440.9378250224,
Open,1,43975,Matteo,Dal-cin,Rally Cycling,,,280.8478502111,280.8478502111,
Open,2,113379,Connor,Gregory,Bateman's Bicycle Co.,,,434.48253774962,350.94933729116,
Open,3,159827,Ryan,De groote,Bateman's Bicycle Co.,,,400,367.29955819411,
Open,4,97757,Ben,Andrew,Lowestrates Cycling Team,,,330.039012896,383.64977909705,
Open,5,159828,Peter,Dawson,MTB Kingston,,,400,400,
Open,6,159826,Grantt,Edmonds,Bateman's Bicycle Co.,,,400,416.35022090295,
Open,7,159818,Chris,Macfarlan,Lapdogs,,,400,432.70044180589,
Open,8,98720,Josh,Vlodarchyk,Bateman's Bicycle Co.,,,413.58628863671,449.05066270884,
Women and U17 Men,1,80328,Kathleen,Macewen,Lapdogs Cycling Club,,,473.3012373268,468.43889626489,
Women and U17 Men,2,111969,Nicola,Coles,,,,494.04515293424,492.29259750992,
Women and U17 Men,3,126536,Benen,Macewen,Kallisto FCV P/B Peloton Contracting,,,594.11659728859,516.14629875496,
Women and U17 Men,4,159819,Gus,Degroote,Bateman's Bicycle Co.,,,540,540,
Women and U17 Men,5,159820,Rachel,Blair,Liv/Giant Toronto,,,540,563.85370124504,
Women and U17 Men,6,150802,Christina,Peters,Bateman's Bicycle Co.,,,513.36769458768,587.70740249008,
Women and U17 Men,7,159821,Carl,Degroote,Bateman's Bicycle Co.,,,540,611.56110373511,
