Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross,2013-10-20,Men CX 4/5,18,74,489.47686243888,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,624.20453578014,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,5,64,395.69495124056,
Donkey Cross NCCX#2,2014-10-19, Men   3,22,49,423.40369866312,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,5,36,360.36550632395,
Boonetown Throwdown,2014-11-2, Men   3,11,48,383.90671138675,
Salisbury Cyclocross Race,2014-11-9, Men   3,4,44,356.63964057421,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,DNF,33,524.04853927336,
Lion Cross 2014,2014-11-16, Men   3,4,41,335.58212173963,
Queen City Cyclocross,2014-11-23,Men   3,13,37,405.88856145215,
Statesville Grand Prix,2014-12-7,Men   3,8,43,358.71583934758,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,25,75,352.95201821212,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,DNF,68,478.0216381541,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,4,28,345.58885110241,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,7,25,379.00222461754,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men  3/4,1,21,335.50637952666,
BHB Spring Hill Cross,2015-10-3,Men  3/4,3,25,357.15090302123,
BHB Spring Hill Cross,2015-10-4,Men  3/4,3,25,357.15090302123,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    1/2/3,2,14,318.51686882774,
Durham Cycles Cross,2015-10-11,Men    1/2/3,4,12,324.04357377974,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,29,31,433.8494804004,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    1/2/3,12,21,407.77083720153,
NCCX Race #4 Clemmons,2016-10-29,Men  Pro/Cat 1/2,15,16,333.93711013475,
NCCX Race #6 Durham,2016-11-5,Men  Pro/Cat 1/2,11,19,339.25079103155,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,16,23,396.08824209675,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,16,18,388.26093302708,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,9,16,335.60873448467,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  pro/1/2,6,12,353.66637947571,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  pro/1/2,5,13,320.32183612387,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men  pro/1/2,10,19,317.76570759724,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men  pro/1/2,7,12,343.08822473539,
NCCX Race #2 Raleigh,2017-10-15,Men Pro/Cat 1/2,10,15,331.23347415064,
CX-mas at Spring Hill,2017-12-2,Men Pro/Cat 1/2/3,DNF,19,395.54278074713,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men Single Speed (1/2/3/4),1,8,329.85321548552,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men Single Speed (1/2/3/4),DNF,12,569.37709481995,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women Single Speed (1/2/3/4),1,4,,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women Single Speed (1/2/3/4),1,12,293.99197100726,
NCCX 2018 Race #2 Raleigh,2018-10-14,Single Speed Pro/Cat Open,5,23,357.37618304459,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat 1/2/3,10,15,377.2424632239,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3,4,11,312.80007514495,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3,15,21,371.37205725067,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat 1/2/3,6,11,327.75426806609,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat 1/2/3,5,8,368.8163960425,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Pro/Cat 1/2/3,7,16,315.48735355738,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat 1/2/3,10,15,354.23984493414,
CX-MAS 2022,2022-12-18,Men's Pro/1/2/3/4,12,22,404.04822989206,
