Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ A,33,33,528.38680797415,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,35,39,464.37503366761,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 50+,7,19,496.09812700845,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  masters ,4,8,353.29458395079,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  masters ,5,7,379.38540982452,
NMCX #6,2012-11-10,Master Men 50+ Cat 1/2/3/4,7,20,459.05708979223,
Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,5,11,356.64534538236,
Phat Tire CX,2012-12-2,Men's Masters  ,3,4,,
Arkansas State Cyclocross Championship,2012-12-9,Men Masters 50 54 ,1,2,,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 50-59 ,5,9,465.60717932168,
Oklahoma State CX Championships Day 2,2012-12-16,Men Cat 4  ,13,25,525.21101438186,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,11,12,561.5770079225,
Dogfish Cross Day 2,2013-09-15,Men Cat 4/5,4,17,463.28480188907,
Gearhead Cyclocross,2013-10-13,Men MASTERS 40+,3,11,365.29361293363,
Arkansas Super-Prestige Night Race,2013-10-26,Men  Masters 40+,3,10,367.29446293903,
Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5 Master 40+,3,9,391.57342158917,
De Pijp Smoke and Suds Day 1,2013-11-2,Men master,3,11,345.58177906737,
De Pijp Smoke and Suds Day 2,2013-11-3,Men master,3,10,330.95497486165,
Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,8,22,418.877206661,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,10,20,443.25628663107,
Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,10,21,465.48897040096,
Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Master 40+,7,9,471.36813779367,
Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,11,14,454.41217491602,
Turkey Burn Cyclocross Race,2013-12-1,Men  Masters 40+,2,9,386.3559301999,
Arkansas Cyclo-cross State Championship,2013-12-15,Men master,2,9,378.72417553686,
Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,11,30,507.45497934118,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Master 40+,1,6,372.5013339941,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Master 40+,2,6,389.16800066077,
The Jones Center Cyclocross Race,2014-10-19,Men Master 40+,1,7,366.07423846229,
Gateway Cross Cup- Day One,2014-10-25,Men Masters 50+,5,15,403.48956705093,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,6,16,411.66196702022,
Arkansas Super-Prestige Night Race,2014-11-1,Men Masters 40+,1,5,,
Yell County CX Classic,2014-11-9,Men Master 40+ Open,1,8,395.85194662898,
Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,2,13,367.66894300023,
Arkansas State Cyclocross Championship,2014-12-7,Men MASTER  46-55,2,6,395.47073308678,
Cyclocross @ Western Hills Day 1,2014-12-13,Men Masters 50+,1,4,,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Masters 40+,4,10,395.23331926473,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,68,84,436.46321017823,
Dogfish Cross Day 1,2015-09-19,Men masters 50+ open,4,8,433.58310828192,
Dogfish Cross Day 2,2015-09-20,Men single speed open,10,10,470.9716471978,
Jones Center CX Race,2015-10-11,Men 40+ Master's,2,5,,
Arkansas Super-Prestige Night Race,2015-10-24,Men Masters 40+,2,10,356.38243341237,
Outdoors Inc. Cyclocross Championships,2015-11-1,Men Master 55+ Cat3/4/5,1,8,369.69440758453,
Cyclocross@ WesternHills ,2015-11-7,Men 40+ Open,2,9,387.1428439559,
Ruts and Guts Day 1,2015-12-5,Master 50+,6,16,388.87162950628,
Ruts and Guts Day 2,2015-12-6,Master 50+,7,11,428.5748602058,
Diamond State Grand Prix Day 1,2015-12-12,Men 40+ Masters,1,1,,
Diamond State Grand Prix Day 2,2015-12-13,Men 40+ Masters,1,2,,
Turkey Burn Cyclocross Race,2015-12-20,Men Masters 40+,3,7,401.01970206379,
Mudcross Day 1,2016-10-8,Men Open Masters,3,6,378.24140049222,
Cyclopath CX,2016-11-5,Men 35+ MASTERS,3,5,,
30th Outdoors Inc. Cyclocross Championships,2016-11-13,Men 55+ Master,3,5,,
Arkansas State Championship Cyclocross Race,2016-11-19,Men Masters 45+,4,8,386.97644422799,
US National Championships Day 4,2017-01-6,Men Masters 55-59,69,78,501.49549128187,
Jingle Cross Inc.,2017-09-15,Men Masters 55-59,17,28,447.25266727631,
Jingle Cross Inc.,2017-09-16,Men Masters 55-59,17,25,469.21986129973,
Tri-Star CX Day 1,2017-09-30,Men Masters 45+ / 55+,5,25,380.70050167297,
Tri-Star CX Day 2,2017-10-1,Men Masters 45+/55+,6,16,414.85815814763,
Mudcross Day 1,2017-10-14,Men Masters 50+,3,5,,
Mudcross Day 2,2017-10-15,Men 50+ Masters,2,5,,
Cyclopath CX,2017-11-4,Men MASTERS 50+ OPEN,1,5,,
Gobble Cross,2017-11-5,Men master 50+ cat Open,4,11,418.95901345762,
Cyntergy Hurtland,2017-11-12,Men 50+ Master,8,11,501.61563056831,
Ruts and Guts,2017-12-2,Master 50+,7,12,421.97967735175,
Ruts and Guts,2017-12-3,Master 50+,8,13,401.63027363759,
Cyclo-Frost cx race,2017-12-9,Men Masters 50+ Open,1,2,,
SantaCross Classic,2017-12-10,Men Masters 50+,1,2,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-08-25,Men masters 40+ Pro/Cat,4,5,,
Cross Boss p/b SHAM Events (Little Rock races),2018-09-22,Men masters 40+ Pro/Cat,3,7,353.08091543479,
Mudcross,2018-09-29,Men Cat 3/4,9,11,440.89664855545,
Mudcross Day 2,2018-09-30,Men Masters 50+,1,8,413.26059575295,
Great Big Cross,2018-10-13,50+ Masters,1,4,,
Cross Boss p/b SHAM Events (Hot Springs races),2018-10-20,Men Masters 40+ Pro/Cat,3,4,,
Johnson Cross Cup,2018-10-21,Men masters 50+,2,3,,
32nd Outdoors Inc. Cyclocross Championships,2018-11-4,Men B  Race 55+ Masters,3,6,453.78790997756,
Cross Boss p/b SHAM Events (Little Rock races),2018-11-10,Men Masters 40+ Pro/Cat,3,6,355.8315499409,
Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Masters 50+,3,7,420.71000526942,
SHAM Cross Day 1,2019-09-7,Men Masters 40+ Pro/Cat,DNF,6,,
SHAM CX Day 1,2021-08-28,Men Masters 40+ Pro/Cat,1,1,,
Arkansas Cyclocross Championships,2021-11-6,Men Masters 60+ male 60+ Pro/Cat,1,1,,
RUTS N' GUTS 2021,2021-11-27,Master 40+,23,30,504.16429915651,
Arkansas Cyclocross Championships p/b SHAM,2022-10-29,Men Master 60+,1,1,,
Rock the Mohawk,2022-11-6,Men Masters Open,15,20,465.98635025433,
Ruts N Guts Day 1,2022-11-27,Men Masters Open,14,18,498.65183004429,
