Race Name,Race Date,Category Name,Place,Total Racers,Points
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 9-14,17,34,650,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 9-14,10,30,597.51736537719,
NORGE Ski Jump Cyclocross,2014-11-30,Junior 9-14 Open,6,17,582.51658231201,
Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,12,25,565.26614994732,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,7,46,,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 15-18,17,26,583.01789900514,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,9,54,,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 15-18,25,36,547.84558343062,
Campton Cross,2016-10-30,Open Junior 15-18,DNF,34,658.44477946504,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,30,40,600.02222879819,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,25,32,556.25458157926,
Carpentersville Woodland School Cyclocross,2018-10-14,Open Junior 15-18,19,28,494.26433863796,
ABD Sunrise Park Cyclocross,2018-10-21,Open Junior 15-18,22,30,538.16801680407,
