Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2012-10-7,CAT 4 WOMEN,15,15,714.9926280518,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 WOMEN,24,30,664.27404553995,
DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,DNF,52,625.10372726638,
AACX,2012-10-28,Women Cat 4  ,7,9,654.42866277139,
Tacchino Cyclocross,2013-10-13,Women CAT 4 BEGINNERS,12,13,682.86597900344,
DCCX,2013-10-20,Women CAT 4 BEGINNER,23,29,669.99143522208,
Rockburn Cross,2013-11-17,Women CAT 4 BEGINNER,11,14,653.73280854172,
Luray Caverns CX,2013-11-24,Women Cat 4,6,8,635.49866590832,
Capital 'Cross Classic,2013-12-8,Women CAT 4,10,12,674.808793962,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,45,49,710.60803714219,
Hyattsville CX,2014-10-5,Women Cat 4,18,23,660.65165777962,
Biketoberfest,2014-11-1,Women Cat 4,7,9,661.69873772961,
Rockburn Cross,2014-11-16,Women Cat 4,16,28,631.77088677659,
South Germantown Cyclocross Weekend,2014-11-22,Women Cat 4,12,17,647.99492544567,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 5,5,11,584.10148852146,
