Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,27,80,511.65,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,78,125,495.65782158571,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,13,82,449.7784811906,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,10,71,423.67580524575,
Granogue Cross UCI C2,2009-10-17,C Men,27,103,464.27078087917,
Wissahickon Cross,2009-10-18,C Men                           ,11,92,,
Beacon Cross,2009-10-31,Cat 4 Men,5,58,410.76890715568,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,2,65,385.29282065943,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,18,114,415.45972801639,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,14,105,422.09208724297,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,6,106,379.29084610543,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,8,81,397.3121742526,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,38,61,459.32669829727,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,19,32,424.44309721942,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,57,84,460.51923318699,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,59,73,497.17101180425,
Monson Cyclocross,2010-08-28,CAT 3/4,13,35,388.24130526269,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,14,85,342.31769054833,
Charm City Cross,2010-09-18,B Men,22,112,343.438333524,
Charm City Cross Day 2,2010-09-19,B Men,11,118,306.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,12,98,330.65013479199,
Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,4,36,343.14310347291,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,35,117,380.84587405052,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,20,124,338.03661195801,
Granogue Cross Day 1,2010-10-16,Category:        B Men,12,104,294.75837214584,
Granogue Cross Day 2,2010-10-17,Category:         B Men,11,89,295.42144443669,
Canton Cup,2010-10-30,3/4 Men,6,108,300.68842825521,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,13,52,335.19016878437,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,9,28,377.26539092116,
Staten CX,2010-11-13,Cat 3 Men,12,32,382.89889915307,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,12,37,338.44034162431,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,15,35,373.57281303393,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,8,24,384.67025259728,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,24,71,355.6505174324,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,15,59,324.69783695257,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,20,106,323.95560331569,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,14,94,317.29368552543,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,6,90,273.94359417833,
Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),8,15,285.3558629514,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,12,127,288.86250687896,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,40,124,373.0239466879,
Beacon Cross,2011-10-29,CATEGORY 2-3-4 MEN,8,46,330.02758279894,
HPCX,2011-10-30,Cat 2/3/4 Men,26,64,372.28910766311,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Cat 2/3/4 Men,9,26,330.10258057893,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,2,24,314.35752591026,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,2,30,301.94442424771,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,2,22,287.69753369692,
Phelps School Cross,2011-12-4,Men Category A ,12,20,308.49679891394,
Geler Votre Cul Cyclocross,2011-12-10,Cat 2/3/4 Men,7,39,303.24729536801,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,12,36,342.39384481413,
Tacchino Cyclocross,2012-09-9,MEN 1-2-3,23,34,336.51797661583,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,39,42,302.17431722776,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,DNF,43,320.08516553159,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,38,44,301.02289707252,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,13,29,290.1791167002,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,21,46,278.58667029298,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,14,32,292.36838051482,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,17,24,289.89711347468,
Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,17,21,337.49410456232,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,16,21,286.81922285102,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,47,53,276.89698673347,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,45,51,284.1456794173,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,49,53,321.67319530002,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,46,54,292.92744483601,
Whirlybird Cross ,2013-10-12,Men ELITE,20,22,354.49763920041,
Star Rock Cross,2013-10-19,Men CAT 1/2/3,10,11,348.62629108448,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Single Speed,4,54,320.07982487499,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,13,27,294.38465378491,
Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,10,14,341.68587539579,
Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),13,18,320.93480192291,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,14,20,308.02299596359,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,13,19,309.43087579289,
Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,11,14,300.44448609726,
2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,12,15,313.77447910938,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 1/2/3 Elite,13,16,357.8030055517,
Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,13,19,339.29111636851,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,38,106,367.68342947893,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,41,100,379.43286894157,
Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,15,16,387.84826647499,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,55,112,397.32748905925,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,17,18,344.64290434126,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,36,46,341.19271370761,
Mill Creek CX,2015-09-20, Men Cat 1/2/3,9,11,368.88351489731,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,16,21,345.57550188971,
Caffeinated Cross,2015-10-4,Men Cat 1/2/3,7,9,344.07657937834,
West Chester Cross Classic IV,2015-10-18,Men Cat 1/2/3,12,15,354.2207082835,
Whirlybird 'Cross,2015-10-24,Men ELITE,19,20,363.17788624362,
Crossasaurus Awesome &#39;15,2015-10-25,Men ELITE,17,19,365.12714144656,
Swashbuckler Cross,2015-10-31,Men ELITE,10,14,348.28198038527,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men ELITE,DNF,9,,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Cat 1/2/3/4,9,13,320.72180507527,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 1/2/3,16,23,330.33249065257,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,15,19,342.16645105807,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,8,15,339.50688784169,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,12,19,359.168581546,
Rivertown Cross (PACX),2015-12-5,Men CAT 1/2/3,4,6,307.30575107892,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT  1/2/3,DNF,17,364.21322788527,
Solstice Cross PACX Series finale,2015-12-12,Men Elite,14,18,327.80863671052,
