Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2021-09-26,Men Junior,6,27,316.87451023859,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,10,56,313.70124554284,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,2,75,271.4228036729,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,5,67,278.3624658213,
UEC Cyclo-Cross European Championships,2021-11-7,Men Junior,49,65,369.5753811246,
World Cup #6,2021-11-14,Men Junior,35,47,354.63258163927,
Internazionale CX San Colombano,2021-12-5,Men Junior,2,29,270.19038163702,
Ciclocross del Ponte,2021-12-8,Men Junior,7,46,283.50094137635,
World Cup #11,2021-12-19,Men Junior,21,63,289.32474949476,
Italian National Championships,2022-01-8,Men Junior,2,80,260.6292829976,
Radcross Illnau,2022-09-25,Men Junior,2,36,286.14779575697,
Radquer Mettmenstetten,2022-10-2,Men Junior,9,23,351.13161093291,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,4,67,262.90329936815,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,1,61,253.27640613656,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,3,38,263.19118498184,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,3,33,266.27559365024,
World Cup #3,2022-10-23,Men Junior,25,61,314.44824600645,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,4,53,289.2813890739,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,3,46,282.38485298591,
European Continental Championships,2022-11-5,Men Junior,43,56,347.40533911899,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,6,39,289.54071963314,
Turin International Cyclocross,2022-12-28,Men Junior,2,54,247.61385299455,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,19,63,264.82763998263,
Italian National Championships,2023-01-15,Men Junior,4,78,247.7489268408,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,40,41,335.07099220886,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,18,55,259.19739154868,
