Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2015-10-17,Men SM 5,14,54,480.92841541711,
Cyclo X Interlocken,2015-11-7,Men SM 5,18,64,495.14776160988,
Cyclo X Sienna Lake,2015-11-14,Men SM 5,14,49,486.59033107794,
Rocky Mountain Cyclocross Championships,2015-12-5,Men SM 5,13,20,554.41845217825,
Back 2 Basics Cyclocross,2017-08-23,Men C,15,64,473.63341579732,
Back 2 Basics Cyclocross,2017-08-30,Men C,DNF,65,646.17471783618,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,7,44,481.09090909091,
Cyclo X Valmont,2017-09-23,Men SM 5,5,46,471.59671275362,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,32,43,578.08361316895,
Primalpalooza,2018-09-30,Men SM 5,8,45,422.55634880998,
Cyclo X Interlocken,2018-10-6,Men SM 5,13,48,469.75532817162,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,18,37,540,
Schoolyard Cross,2018-10-20,Men SM 5,6,35,460.69405863828,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 5,8,41,490.5,
Feedback Cup,2018-10-27,Men SM 5,6,37,435.88232664166,
Cyclo X Sienna Lake,2018-11-3,Men SM 5,8,52,410.14257472148,
Cross of the North,2018-11-10,Men SM 5,7,48,439.43751365075,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,23,49,506.21179856418,
Back 2 Basics CX,2019-09-11,Men C,10,57,416.23530169283,
Blue Sky Velo Cup,2019-09-15,Men SM 4,13,28,484.75655658171,
Back 2 Basics CX,2019-09-18,Men C,5,65,387.30612760591,
Cyclo X Valmont,2019-09-21,Men SM 4,18,41,460.66175569876,
Back 2 Basics CX,2019-09-25,Men C,8,62,414.70532443123,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 4,2,19,402.44483459005,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,5,44,416.10297278098,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+ 4,2,21,398.59464224136,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 4,3,16,401.94297726052,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,5,31,416.92626456038,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,3,37,394.29620125085,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,16,31,418.42934888036,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+ 3,8,16,407.77074261928,
Bowl of Death Cyclocross Series,2020-09-17,Men B  Cat 3/4,1,17,357.25459416954,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,3,25,353.32011514347,
Bowl of Death Cyclocross Series,2020-09-24,Men B,2,23,367.7056737456,
Bowl of Death Cyclocross Series,2020-10-1,Men B,2,22,361.61730315849,
CYCLO-X Parker,2020-10-4,Men MM 40+ 3,1,24,338.00651045412,
Bowl of Death Cyclocross Series,2020-10-8,Men B,5,12,426.81305124508,
CYCLO-X Interlocken,2020-10-10,Men MM 40+ 3,3,24,346.29113926589,
Bowl of Death Cyclocross Series,2020-10-15,Men B,2,21,358.16750245931,
CYCLO-X Broomfield,2020-10-31,Men MM 40+ 3,1,25,329.91773182065,
US Open of Cyclocross,2020-11-7,Men MM 40+,10,14,419.61979437711,
CYCLO-X Parker,2020-11-14,Men MM 40+,7,17,344.93167250356,
Back 2 Basics CX,2021-08-31,Men A,6,55,258.50168865659,
Back To Basics CX Week 4,2021-09-21,Men A,DNF,41,509.95928115681,
Stem CiderX,2021-09-25,Men MM 40+,1,14,285.33504907036,
Back 2 Basics CX,2021-09-28,A Men,14,43,324.29253774157,
Schoolyard Cross,2021-10-2,Masters Men 40+,9,19,378.15164916057,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,2,14,296.86028236435,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,14,30,349.84054655002,
CYCLO-X Westminster,2021-11-13,Men MM 40+,17,22,418.24725429197,
