First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Murray,Cross Crusade: Kruger Farm,2019-11-17,Category 4 Men,1,17,372.50825433672,
William,Murray,Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Men,19,19,595.32474062349,
William,Murray,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Men,8,27,443.95064416545,
William,Murray,Portland Trophy Cup,2019-10-1,Open 3/4,15,40,401.20741711571,
William,Murray,Portland Trophy Cup,2019-09-24,Open Beginner,1,24,446.26739850554,
William,Murray,Portland Trophy Cup #3,2019-09-17,Open Beginner,1,28,459,
William,Murray,Portland Trophy Cup,2019-09-10,Open Beginner,4,27,469.09731653232,
Justin,Tunis,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,14,47,472.41216333748,
Ryan,Labarre,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,21,95,440.06579106497,
Justin,Tunis,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,44,95,535.0433206703,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,19,20,707.93453274517,
Justin,Tunis,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,35,66,534.7079859159,
Ryan,Labarre,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,29,75,495.09137354772,
Justin,Tunis,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,32,75,508.03448911929,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 60+,17,19,641.36737871196,
Ryan,Labarre,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,42,111,385.81658032754,
Casey,Antonson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,41,117,490.77041679371,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,22,22,670.53498467589,
Justin,Tunis,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,23,93,460.26214515783,
Casey,Antonson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,48,93,538.82768432688,
Ryan,Labarre,Portland Trophy Cup,2018-10-2,Open Singlespeed,27,48,421.08288728131,
Ryan,Labarre,Portland Trophy Cup,2018-09-25,Open Singlespeed,26,44,445.00689527156,
Casey,Antonson,Portland Trophy Cup,2018-09-25,Open Masters 3/4,29,52,504.3092800089,
Ryan,Labarre,Portland Trophy Cup,2018-09-18,Open Singlespeed,29,49,440.63579945359,
Michael,Brandwein,Portland Trophy Cup,2018-09-18,Open Beginner,20,38,546.46546945536,
Casey,Antonson,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,21,57,487.36726691066,
Justin,Tunis,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,35,57,558.45314317592,
Ryan,Labarre,Portland Trophy Cup,2018-09-11,Open Singlespeed,26,41,437.2330332393,
Casey,Antonson,Portland Trophy Cup,2018-09-11,Open Masters 3/4,29,38,527.79047990587,
Justin,Tunis,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,24,47,552.35465077269,
Casey,Antonson,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,43,47,682.07848388598,
Ryan,Labarre,Portland Trophy Cup,2018-09-4,Open Singlespeed,21,37,423.82464675005,
Casey,Antonson,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,26,53,540,
Justin,Tunis,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 4,51,53,641.12444554089,
Ryan,Labarre,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,27,63,385.06667334223,
Casey,Antonson,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,15,62,468.99170891577,
John,Foulston,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,14,57,347.10369125058,
Jon,Bouffleur,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Clydesdale,18,33,533.49865899681,
John,Foulston,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,18,57,378.65015535582,
Jon,Bouffleur,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Clydesdale,20,28,568.35882774006,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 60+,15,16,655.51458662292,
Casey,Antonson,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ 4,8,38,459.32560416829,
Ryan,Labarre,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,6,90,247.59517218516,
John,Foulston,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,7,77,303.00875875554,
Ryan,Labarre,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,91,104,575.3098385591,
Casey,Antonson,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,27,89,473.27194417215,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 60+,16,21,568.50471304249,
John,Foulston,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,18,64,376.2419137922,
Michael,Brandwein,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,28,65,524.03962430588,
Jon,Bouffleur,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,14,26,497.94291141339,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 60+,16,18,594.81806902422,
John,Foulston,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,59,60,641.69868162951,
Casey,Antonson,GPCM: Washougal CX,2017-10-14,Masters 35+ 4,7,25,474.29505190184,
Michael,Brandwein,Portland Trophy Cup #5,2017-10-10,Beginner Men,5,26,448.18571396041,
John,Foulston,Portland Trophy Cup #5,2017-10-10,Masters Men 50+,4,10,387.83519244605,
Eric,Marshack,Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,21,34,535.61202999315,
John,Foulston,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,20,67,375.11182953172,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,21,24,574.58306924065,
John,Foulston,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,76,78,655.24213351671,
Casey,Antonson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,9,43,493.10526315789,
Eric,Marshack,Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,11,51,430.64775768826,
Eric,Marshack,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ Category 3,23,36,476.73176283843,
John,Foulston,GPCM: Heiser Farm CX,2017-09-30,Masters 50+,39,40,600.21083953066,
Casey,Antonson,GPCM: Heiser Farm CX,2017-09-30,Men 5,2,16,439.42222423839,
Michael,Brandwein,Portland Trophy Cup #3,2017-09-26,Beginner Men,7,25,474.82309700963,
Casey,Antonson,Portland Trophy Cup #3,2017-09-26,Beginner Men,8,25,485.68591417469,
John,Foulston,Portland Trophy Cup #3,2017-09-26,Masters Men 50+,5,14,400.21501994036,
Eric,Marshack,Portland Trophy Cup #3,2017-09-26,Masters Men 3/4,9,51,408.11323716254,
Eric,Marshack,Battle at Barlow,2017-09-24,Masters 35+ Category 3,14,38,416.15240944618,
Casey,Antonson,Battle at Barlow,2017-09-24,Men 5,4,28,441.72251882511,
Ryan,Labarre,GPCM: NINKROSSI,2017-09-23,Singlespeed,20,27,464.93488875408,
John,Foulston,GPCM: NINKROSSI,2017-09-23,Masters 50+,6,46,302.44464841689,
Michael,Brandwein,Portland Trophy Cup,2017-09-19,Beginner Men,6,25,495.81818181818,
John,Foulston,Portland Trophy Cup,2017-09-19,Masters 50+,3,18,363.98340190485,
John,Foulston,Portland Trophy Cup,2017-09-19,Masters Men 50+,1,12,327.27404928352,
Eric,Marshack,Portland Trophy Cup,2017-09-19,Masters Men 3/4,6,46,408.13801620058,
Eric,Marshack,GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,22,42,467.10688068069,
Casey,Antonson,GPCM: Zaaldercross,2017-09-16,Men 5,5,21,480.99740402853,
Michael,Brandwein,Portland Trophy Cup,2017-09-12,Beginner Men,9,31,494.10909202219,
Eric,Marshack,Portland Trophy Cup,2017-09-12,Masters Men 3/4,12,48,435.89095228624,
John,Foulston,Corn Cross 1,2017-09-10,Masters 50+,26,26,575.18264994403,
Casey,Antonson,GPCM: Het Meer CX,2017-09-9,Men 5,7,26,491.1866139314,
Andrew,Huie,GPCM: DDCX,2017-09-2,Singlespeed,23,34,444.32695802659,
Ryan,Labarre,GPCM: DDCX,2017-09-2,Singlespeed,25,34,462.44031027804,
John,Foulston,GPCM: DDCX,2017-09-2,Masters 50+,14,56,347.98351257371,
Erin,Smith,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 5,13,26,600,
Shellie,Cowling,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 5,19,26,648.41874389549,
Gritchelle,Fallesgon,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,8,25,539.66694160356,
John,Dendiuk,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,55,86,572.58334281832,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,13,19,597.97219994794,
Michael,Brandwein,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,34,59,563.91360778101,
Scott,Wanhala,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,35,94,385.69678011479,
Leopold,Jung,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,44,94,420.99361503657,
Ryan,Butler,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,67,94,511.19663761445,
John,Dendiuk,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,78,94,554.33721362996,
Craig,Harrison,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,14,64,359.79421642059,
Erin,Smith,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 5,2,21,483.90559992652,
Gritchelle,Fallesgon,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,5,32,491.03439072764,
Eric,Marshack,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,3,118,379.34515020135,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,11,18,569.86999845122,
Ryan,Butler,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,34,56,520.37354074696,
Michael,Brandwein,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 5,78,79,692.33488706715,
Scott,Wanhala,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,48,113,416.78952049893,
Leopold,Jung,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,53,113,434.89303660141,
Craig,Harrison,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,22,84,365.57399962176,
Erin,Smith,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,16,31,600,
Shellie,Cowling,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,19,31,619.19273192406,
Gritchelle,Fallesgon,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,11,36,538.13504931129,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 60+,12,15,580.75021615899,
Matthew,Wilkins,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,28,40,517.92753379759,
Kevin,O'gara,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,20,62,495.11248800208,
Matthew,Wilkins,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,39,74,427.27651660917,
Ryan,Butler,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,52,74,487.9485080262,
Craig,Harrison,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,24,73,378.50052297501,
Sky,Wilson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,30,73,435.36475281023,
Erin,Smith,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 5,7,31,529.29095915143,
Gritchelle,Fallesgon,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,16,42,559.69522724007,
Christopher,Friedrich,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,62,99,584.52673594476,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 60+,13,19,631.61318813949,
John,Foulston,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,6,70,320.74585577438,
Eileen,Kelly-foulston,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 50+,1,13,384.22099944555,
Scott,Wanhala,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,26,87,358.70225458933,
Matthew,Wilkins,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,39,87,416.838420921,
Ryan,Butler,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,60,87,510.75068961063,
Matt,Barney,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,73,87,568.8868559423,
Craig,Harrison,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,19,84,354.40394724579,
Sky,Wilson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,33,99,414.53846985441,
Eileen,Kelly-foulston,CrossWord CX Challenge,2016-10-22,Masters Women 35+ 1/2,1,7,410.83164570704,
Gritchelle,Fallesgon,CrossWord CX Challenge,2016-10-22,Women 4,6,15,564.926719491,
John,Foulston,CrossWord CX Challenge,2016-10-22,Men 2/3,5,27,352.31789626488,
Erin,Smith,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 5,7,16,562.10600532469,
Shellie,Cowling,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 5,13,16,659.36394765082,
Eric,Marshack,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,4,63,388.34498778086,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 60+,13,15,625.2022445844,
Jeremiah,Crosswhite,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,36,62,461.88746496095,
Ryan,Butler,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,39,62,481.07633901224,
Eric,Marshack,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,2,67,383.25606256591,
Scott,Wanhala,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,40,56,470.27905793507,
Shellie,Cowling,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 5,15,21,656.48627090879,
Eric,Marshack,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,28,111,463.89511001823,
John,Foulston,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,11,71,379.88281905493,
Ryan,Butler,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,59,79,491.59219927798,
Matt,Barney,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed,73,79,550.69161007022,
Sky,Wilson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,47,77,484.53431521337,
Gritchelle,Fallesgon,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,29,29,750.25859942051,
Eric,Marshack,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,15,99,433.8142862261,
Brian,Baumann,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,64,99,586.84663842966,
Tom,Bielavitz,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,92,99,674.2936968317,
Tim,Hanrahan,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,18,21,619.71923651946,
Terry,Atwood,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 70+,2,4,,
John,Foulston,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,4,83,306.89362567597,
Michael,Brandwein,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 5,38,69,554.92664645915,
Eileen,Kelly-foulston,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,1,18,377.82751710125,
Scott,Wanhala,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,58,93,467.91220144832,
Leopold,Jung,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,72,93,522.78080851104,
Ryan,Butler,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,73,93,526.6999947298,
Sky,Wilson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,43,85,465.66917303755,
Craig,Harrison,Blind Date at the Dairy,2016-10-5,Singlespeed,17,28,427.16827637218,
Shellie,Cowling,Blind Date at the Dairy,2016-10-5,Women Category 5,11,13,690.83269288566,
Craig,Harrison,Portland Trophy Cup #5,2016-10-4,Men 2/3,1,21,342.69591253679,
Kevin,O'gara,Portland Trophy Cup #5,2016-10-4,Men 5,10,28,492.84914319226,
Michael,Brandwein,Portland Trophy Cup #5,2016-10-4,Men 5,21,28,600.32349806626,
Erin,Smith,Portland Trophy Cup #5,2016-10-4,Women 5,2,11,527.4596565263,
Shellie,Cowling,Portland Trophy Cup #5,2016-10-4,Women 5,7,11,621.89672680778,
Matthew,Wilkins,Portland Trophy Cup #5,2016-10-4,Men 3/4,19,35,473.51556231991,
Taylor,Snider,Portland Trophy Cup #5,2016-10-4,Women 3/4,1,12,456.69949823316,
Craig,Harrison,Portland Trophy Cup #5,2016-10-4,Singlespeed,14,39,412.56638704219,
Matthew,Wilkins,Portland Trophy Cup #5,2016-10-4,Singlespeed,15,39,420.84761190937,
Scott,Wanhala,Portland Trophy Cup #5,2016-10-4,Singlespeed,24,39,495.37863571395,
Ryan,Butler,Portland Trophy Cup #5,2016-10-4,Singlespeed,25,39,503.65986058112,
Leopold,Jung,Portland Trophy Cup #5,2016-10-4,Singlespeed,28,39,528.50353518265,
Craig,Harrison,Portland Trophy Cup #4,2016-09-27,Men 2/3,18,23,478.41546836775,
Ryan,Labarre,Portland Trophy Cup #4,2016-09-27,Men 5,6,33,461.3644032789,
Michael,Brandwein,Portland Trophy Cup #4,2016-09-27,Men 5,30,33,632.93297794312,
Erin,Smith,Portland Trophy Cup #4,2016-09-27,Women 5,1,11,511.60635502808,
Shellie,Cowling,Portland Trophy Cup #4,2016-09-27,Women 5,7,11,636.07872899438,
Matthew,Wilkins,Portland Trophy Cup #4,2016-09-27,Men 3/4,8,35,403.61801187322,
Taylor,Snider,Portland Trophy Cup #4,2016-09-27,Women 3/4,1,15,462.34038584154,
Gritchelle,Fallesgon,Portland Trophy Cup #4,2016-09-27,Women 3/4,11,15,639.87616338325,
Craig,Harrison,Portland Trophy Cup #4,2016-09-27,Singlespeed,14,47,386.09119697466,
Scott,Wanhala,Portland Trophy Cup #4,2016-09-27,Singlespeed,22,47,437.74041225739,
Leopold,Jung,Portland Trophy Cup #4,2016-09-27,Singlespeed,32,47,502.3019313608,
Ryan,Butler,Portland Trophy Cup #4,2016-09-27,Singlespeed,33,47,508.75808327114,
John,Foulston,Battle at Barlow,2016-09-25,Masters 50+,3,37,347.62356475021,
Leopold,Jung,Battle at Barlow,2016-09-25,Singlespeed,30,44,479.78203820644,
John,Foulston,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,3,48,315.65247184579,
Eileen,Kelly-foulston,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 50+,1,10,375.29331092085,
Shellie,Cowling,Blind Date at the Dairy #3,2016-09-21,Women Category 5,18,21,678.67777777778,
Craig,Harrison,Portland Trophy Cup #3,2016-09-20,Men 2/3,4,21,380.66325717671,
Michael,Brandwein,Portland Trophy Cup #3,2016-09-20,Men 5,23,25,642.40725675745,
Erin,Smith,Portland Trophy Cup #3,2016-09-20,Women 5,2,16,512.20128495485,
Shellie,Cowling,Portland Trophy Cup #3,2016-09-20,Women 5,11,16,625.08534715576,
Matthew,Wilkins,Portland Trophy Cup #3,2016-09-20,Men 3/4,22,41,477.86855996005,
Taylor,Snider,Portland Trophy Cup #3,2016-09-20,Women 3/4,2,21,486.95393411967,
Craig,Harrison,Portland Trophy Cup #3,2016-09-20,Singlespeed,11,48,344.44841998499,
Scott,Wanhala,Portland Trophy Cup #3,2016-09-20,Singlespeed,23,48,426.20139008269,
Leopold,Jung,Portland Trophy Cup #3,2016-09-20,Singlespeed,34,48,501.14161267224,
Ryan,Butler,Portland Trophy Cup #3,2016-09-20,Singlespeed,47,48,589.70733027808,
Terry,Atwood,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 60+,11,14,597.73382987927,
Bridget,Hildreth,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed Women,12,12,601.93181841683,
John,Foulston,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,6,54,320.29994221576,
Eileen,Kelly-foulston,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 50+,4,8,446.70548829511,
Bridget,Hildreth,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 50+,7,8,512.22508054139,
Craig,Harrison,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,11,47,314.91664284284,
Matthew,Barney,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed,43,47,545.52684945122,
Terry,Atwood,Blind Date at the Dairy #2,2016-09-14,Masters Men 60+,7,11,591.55226652545,
Craig,Harrison,Portland Trophy Cup,2016-09-13,Men 2/3,6,20,418.45502956869,
Michael,Brandwein,Portland Trophy Cup,2016-09-13,Men 5,26,31,594,
Erin,Smith,Portland Trophy Cup,2016-09-13,Women 5,4,19,540,
Kaili,Hardy,Portland Trophy Cup,2016-09-13,Women 5,5,19,550,
Shellie,Cowling,Portland Trophy Cup,2016-09-13,Women 5,13,19,630,
Taylor,Snider,Portland Trophy Cup,2016-09-13,Women 3/4,2,18,514.37476179278,
Craig,Harrison,Portland Trophy Cup,2016-09-13,Singlespeed,16,44,383.17730082226,
Leopold,Jung,Portland Trophy Cup,2016-09-13,Singlespeed,27,44,420.18723901329,
Ryan,Butler,Portland Trophy Cup,2016-09-13,Singlespeed,30,44,430.28085851994,
Scott,Wanhala,Portland Trophy Cup,2016-09-13,Singlespeed,43,44,474.01987638207,
John,Dendiuk,Portland Trophy Cup,2016-09-13,Masters Men 3/4,15,39,517.18249710006,
Shellie,Cowling,Corn Cross,2016-09-11,Women 5,2,4,,
Erin,Smith,Corn Cross,2016-09-11,Singlespeed Women,6,6,646.50294399142,
Ryan,Butler,Corn Cross,2016-09-11,Men 5,1,12,459,
Eric,Marshack,GP Het Meer CX,2016-09-10,Masters 35+ 4,8,61,440.04474400621,
Tom,Bielavitz,GP Het Meer CX,2016-09-10,Masters 35+ 4,35,61,562.71710363495,
Paisley,Meekin,GP Het Meer CX,2016-09-10,Singlespeed Women,12,13,601.58445291131,
John,Foulston,GP Het Meer CX,2016-09-10,Masters 50+,8,53,354.61161694525,
Terry,Atwood,Blind Date at the Dairy,2016-09-7,Masters Men 60+,8,11,597.58858476032,
Matthew,Guinn,Blind Date at the Dairy,2016-09-7,Men 5,27,41,559.90646972855,
Craig,Harrison,Portland Trophy Cup,2016-09-6,Men 2/3,12,17,456.48701896598,
John,Dendiuk,Portland Trophy Cup,2016-09-6,Masters Men 3/4,13,35,489.45651814793,
Ryan,Labarre,Portland Trophy Cup,2016-09-6,Men 5,9,30,502.2,
Michael,Brandwein,Portland Trophy Cup,2016-09-6,Men 5,28,30,604.8,
Kaili,Hardy,Portland Trophy Cup,2016-09-6,Women 5,1,10,510,
Erin,Smith,Portland Trophy Cup,2016-09-6,Women 5,4,10,564,
Shellie,Cowling,Portland Trophy Cup,2016-09-6,Women 5,7,10,618,
Taylor,Snider,Portland Trophy Cup,2016-09-6,Women 3/4,5,19,519.57033004077,
Craig,Harrison,Portland Trophy Cup,2016-09-6,Singlespeed,7,30,373.55551935347,
Scott,Wanhala,Portland Trophy Cup,2016-09-6,Singlespeed,16,30,434.82499345012,
Ryan,Butler,Portland Trophy Cup,2016-09-6,Singlespeed,20,30,462.05587082642,
Terry,Atwood,GP David Douglas CX,2016-09-3,Masters 60+,14,19,615.41866491359,
John,Foulston,GP David Douglas CX,2016-09-3,Masters 50+,5,55,313.56850959248,
Matthew,Guinn,GP David Douglas CX,2016-09-3,Masters 50+,55,55,625.60864821757,
Scott,Wanhala,GP David Douglas CX,2016-09-3,Singlespeed,23,42,428.93817346869,
Leopold,Jung,GP David Douglas CX,2016-09-3,Singlespeed,26,42,452.99213352418,
Matthew,Barney,GP David Douglas CX,2016-09-3,Singlespeed,37,42,541.18998706099,
John,Dendiuk,GP David Douglas CX,2016-09-3,Masters 35+ Category 3,54,59,541.69595384807,
