Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Open,1,223221,Greg,Balkin,,,,540,486,
Beginner Open,2,223222,Chris,Ivey,,,,540,499.5,
Beginner Open,3,219600,Eric,Sandvall,,,,540,513,
Beginner Open,4,223224,Danny,Fisher,,,,540,526.5,
Beginner Open,5,223245,William,Woodward,,,,540,540,
Beginner Open,6,223246,Benjamin,Cronin,,,,540,553.5,
Beginner Open,7,223225,Beckham,Witty,,,,540,567,
Beginner Open,8,223247,Aspen,Mayberry,,,,540,580.5,
Beginner Women,1,223248,Nikki,Holzman,,,,600,510,
Beginner Women,2,191149,Germaine,Dougherty,,,,600,525,
Beginner Women,3,223229,Mackezie,Stabler,,,,600,540,
Beginner Women,4,223249,Jennifer,Milo,,,,600,555,
Beginner Women,5,223228,Kim,Curtis,,,,600,570,
Beginner Women,6,223250,Lauren,Tkint,,,,600,585,
Beginner Women,7,179775,Kerri,Miazgowicz,,,,600,600,
Beginner Women,8,223251,Morgan,Hooper,,,,600,615,
Beginner Women,9,223252,Rachel,Menashe,,,,600,630,
Beginner Women,10,223230,Nicoli,Brower,Boneyard Cycling,,,600,645,
Beginner Women,11,219602,Isabella,Fenner,,,,600,660,
Beginner Women,12,223227,Kerri,Lyons,,,,600,675,
Category 1/2 Open,1,153804,Henry,Nadell,,,457824,207.95462548433,207.95462548433,
Category 1/2 Open,2,172401,Peter,Bentley,Cascadia Junior Cycling,,568144,323.60976586687,265.2351856261,
Category 1/2 Open,3,199619,Landon,Farnworth,Biciclista US ,,528482,308.95199306308,278.31545592791,
Category 1/2 Open,4,3847,Cody,Peterson,,,97506,300,291.39572622973,
Category 1/2 Open,5,8918,Andy,Redden,,,,363.34791994347,304.47599653154,
Category 1/2 Open,6,9339,Brian,Jorgensen,,,186022,300,317.55626683336,
Category 1/2 Open,7,164753,Jack,Billowitz,Biciclista US ,,585489,344.95639982591,330.63653713517,
Category 1/2 Open,8,144768,Zane,Strait,Biciclista US ,,546079,290.50706594416,343.71680743698,
Category 1/2 Open,DNF,146893,James,Williams,,,186063,238.46796289984,369.87734804061,
Category 1/2 Open Masters 35+,1,45271,Joshua,Johnston,Team 10 Barrel,,92981,239.86436834831,239.86436834831,
Category 1/2 Open Masters 35+,2,4032,Bart,Bowen,,,47833,297.75109719682,270.67172759137,
Category 1/2 Open Masters 35+,3,79324,Owen,Murphy,,,,330,282.53738207309,
Category 1/2 Open Masters 35+,4,154,Eric,Martin,WebCyclery Racing,,22656,304.31234982615,294.40303655482,
Category 1/2 Open Masters 35+,5,174539,Pat,Addabbo,,,,311.36975218752,306.26869103655,
Category 1/2 Open Masters 35+,6,36548,Paul,Armstrong,,,511108,330,318.13434551827,
Category 1/2 Open Masters 35+,7,111505,Joseph,Spampinato,,,,292.04176267119,330,
Category 1/2 Open Masters 35+,8,124859,Reid,Curry,Biciclista US ,,187460,344.0462879997,341.86565448173,
Category 1/2 Open Masters 35+,9,9106,Robert,Uetrecht,Deschutes Brewery Cycling Team,,117604,369.43642079984,353.73130896345,
Category 1/2 Open Masters 35+,10,3845,John,Frey,,,71890,389.78303330655,365.59696344518,
Category 1/2 Open Masters 35+,11,17474,Anthony,Broadman,,,222694,330,377.46261792691,
Category 1/2 Open Masters 35+,12,22496,Curtis,Bergquist,,,274681,330,389.32827240863,
Category 1/2 Open Masters 35+,13,123479,Charlie,Douthwaite,,,570158,330,401.19392689036,
Category 1/2 Open Masters 35+,DNF,223253,Nicholaus,Sloane,,,,330,424.92523585382,
Category 1/2 Open Masters 35+,DNF,113794,Jeff,Johnston,Boneyard Cycling,,,261.95606279206,424.92523585382,
Category 1/2 Women,1,174520,Emma,Maaranen,,,460666,,,
Category 1/2 Women,2,9212,Tina,Brubaker,,,104006,,,
Category 1/2 Women 35+,1,29243,Erica,Wescott,Deschutes Brewery Cycling Team,,457446,,,
Category 1/2 Women 35+,2,155856,Carrie,Day,Deschutes Brewery Cycling Team,,545836,,,
Category 1/2 Women 35+,3,9218,Stephanie,Uetrecht,Deschutes Brewery Cycling Team,,102796,,,
Category 1/2 Women 35+,4,82977,Carrie,Carney,Hutch's Bend Dental,,226,,,
Category 1/2 Women 35+,5,64775,Michelle,Mills,Deschutes Brewery Cycling Team,,357554,,,
Category 3 Masters Women 35+,1,94377,Lisa,Gentz,Boneyard Cycling,,,,,
Category 3 Masters Women 35+,2,92577,Kim,Ely,,,397360,,,
Category 3 Masters Women 35+,3,179404,Lindsay,Peters,Team 10 Barrel,,,,,
Category 3 Masters Women 35+,DNF,186274,Jenny,Adkins,,,,,,
Category 3 Open,1,223235,Curran,Jacobus,,,,400,357.68316907534,
Category 3 Open,2,37752,Carter,Schultz,,,382171,400,368.26237680651,
Category 3 Open,3,111640,Ben,Taber,Team 10 Barrel,,,392.27723025114,378.84158453767,
Category 3 Open,4,223254,Shay,Demarche,,,,400,389.42079226884,
Category 3 Open,5,210453,Maxwell,Yousey,,,,423.13944515021,400,
Category 3 Open,6,21588,Scott,Schmidt,Boneyard Cycling,,,432.06151765452,410.57920773116,
Category 3 Open,7,36611,Ross,Hackerson,,,295071,400,421.15841546233,
Category 3 Open,8,210449,Kenji,Hoshi,Cascadia Junior Cycling,,,477.06442339464,431.73762319349,
Category 3 Open,9,70251,Harrison,Helt,,,,400,442.31683092466,
Category 3 Open Masters 35+,1,110246,Andrew,Loscutoff,,,,450,366.00860987953,
Category 3 Open Masters 35+,2,161078,Christopher,Vanwaning,,,,450,381.91652453222,
Category 3 Open Masters 35+,3,109729,Paul,Hynes,,,,450,397.82443918492,
Category 3 Open Masters 35+,4,71276,Ryan,Chase,Deschutes Brewery Cycling Team,,,324.33215274578,413.73235383762,
Category 3 Open Masters 35+,5,125830,Tony,Morales,Boneyard Cycling,,,391.79509369246,429.64026849031,
Category 3 Open Masters 35+,6,200342,Jon,Lacks,Boneyard Cycling,,,421.51445694847,445.54818314301,
Category 3 Open Masters 35+,7,60951,Casey,Varnum,,,,380.13288397144,461.4560977957,
Category 3 Open Masters 35+,8,114069,Paul,Francis,Team 10 Barrel,,455159,342.22417159653,477.3640124484,
Category 3 Open Masters 35+,9,101595,Curtis,Brawner,,,,445.54818314301,493.27192710109,
Category 3 Open Masters 35+,10,40318,Steve,Brower,Boneyard Cycling,,,458.27120886439,509.17984175379,
Category 3 Open Masters 35+,11,143746,Rob,Shatting,Boneyard Cycling,,,520.33223405661,525.08775640648,
Category 3 Women,1,137059,Sarah,Edwards,,,,,,
Category 3 Women,2,199645,Kelly,Hughes,,,,,,
Category 4 Masters Open 35+,1,210451,Nick,North,,,,350,297.5,
Category 4 Masters Open 35+,2,219608,Ryan,Palo,,,,350,308,
Category 4 Masters Open 35+,3,14732,Jamie,Bradley,,,,350,318.5,
Category 4 Masters Open 35+,4,223255,Nick,Nyden,,,,350,329,
Category 4 Masters Open 35+,5,210633,Jeremy,Lanford,Boneyard Cycling,,,560.61737623675,339.5,
Category 4 Masters Open 35+,6,200529,Brad,Bolinger,,,,350,350,
Category 4 Masters Open 35+,7,200534,James,Kerr,,,,350,360.5,
Category 4 Masters Open 35+,8,223234,Daniel,Galasso,Boneyard Cycling,,,350,371,
Category 4 Masters Open 35+,9,223233,Bryan,Bourne,,,,350,381.5,
Category 4 Masters Open 35+,10,67525,Ben,Hein,,,493596,540.41314036395,392,
Category 4 Masters Women 35+,1,210635,Maya,Holzman,,,,,,
Category 4 Masters Women 35+,2,223226,Liana,Jones,Team 10 Barrel,,,,,
Category 4 Masters Women 35+,3,45751,Holly,Pfeiffer,Deschutes Brewery Cycling Team,,,,,
Category 4 Open,1,139103,Joe,Giannetto,,,,540,443.84447336048,
Category 4 Open,2,223256,Gary,Dodds,,,,540,459.87039446707,
Category 4 Open,3,210454,Oliver,Tufte,,,,421.1581199113,475.89631557365,
Category 4 Open,4,150289,Tony,O'dell,,,,540,491.92223668024,
Category 4 Open,5,210638,Thomas,Hamlik,Boneyard Cycling,,,486.50990597817,507.94815778683,
Category 4 Open,6,164737,Chris,Fitzpatrick,,,,540,523.97407889341,
Category 4 Open,7,223257,Dalton,Charest,,,,540,540,
Category 4 Open,8,137076,Robin,Schwartz,,,493012,540,556.02592110659,
Category 4 Open,9,128837,Evan,Tufte,,,,540,572.05184221317,
Category 4 Open,10,223236,Lucian,Spampiriato,Deschutes Brewery Cycling Team,,,540,588.07776331976,
Category 4 Open,11,219601,Jeff,Breit,,,,540,604.10368442635,
Category 4 Open,12,153130,Cameron,Allen,Hutch's Bend Dental,,,540,620.12960553293,
Category 4 Women,1,199606,Libby,Mcknight,,,,,,
Category 4 Women,2,176185,Kori,Blankenship,,,,,,
Category 4 Women,3,71976,Kelli,Badillo,,,332182,,,
Category 4 Women,4,176575,Sayra,Giannetto,,,,,,
Category 4 Women,5,223239,Kylee,Rood,,,,,,
Clydesdale,1,223222,Chris,Ivey,,,,,,
Clydesdale,2,10411,Walter,Mcknight,Deschutes Brewery Cycling Team,,,,,
Junior Open 3/4/5,1,179290,Kai,Blankenship,,,590698,418.34482109277,382.39505859392,
Junior Open 3/4/5,2,205873,Travis,Stevens,,,,450,399.29629394544,
Junior Open 3/4/5,3,199611,Henry,Linn,,,,406.30537422029,416.19752929696,
Junior Open 3/4/5,4,223258,Conner,Olson,,,,450,433.09876464848,
Junior Open 3/4/5,5,223259,Jake,Smoker,,,,450,450,
Junior Open 3/4/5,6,210636,Soren,Donnelly,Cascadia Junior Cycling,,,450,466.90123535152,
Junior Open 3/4/5,7,218762,Chase,Borovian,,,,450,483.80247070304,
Junior Open 3/4/5,8,187085,Bridger,Mills,Cascadia Junior Cycling,,,569.12593702456,500.70370605456,
Junior Open 9-11,1,205738,Asher,Olsen,,,,586.46778830268,502.19714406874,
Junior Open 9-11,2,223241,Jeorge,Walter,,,,450,526.92680028608,
Junior Open 9-11,3,210997,Tennyson,Jones,,,,637.52269192644,551.65645650342,
Junior Open 9-11,4,210998,Zeke,Greene,,,,666.69692256858,576.38611272076,
Junior Open 9-11,5,223242,Peter,Lee,,,,450,601.1157689381,
Junior Open 9-11,6,85436,Max,Young,,,,450,625.84542515544,
Junior Open 9-11,7,210934,Wyatt,Horner,,,574889,576.38611272076,650.57508137278,
Junior Women 9-11,1,219606,Gabby,Linn,,,,,,
Junior Women 9-11,2,223260,Sophie,Young,,,,,,
Junior Women 9-11,3,223243,Evelyn,Bradley,,,,,,
Junior Women 9-11,4,223261,Camille,Levesque,,,,,,
Masters Open 50+,1,9247,Matt,Engel,,,,454.01524515375,339.41931515518,
Masters Open 50+,2,66493,Dave,Sjogren,Hutch's Bend Dental,,103341,400,349.51609596265,
Masters Open 50+,3,9249,Paul,Trout,,,,400,359.61287677012,
Masters Open 50+,4,108930,Wayne,Lewis,Boneyard Cycling,,393085,397.9505240771,369.70965757759,
Masters Open 50+,5,62361,Jurgen,Fennerl,Hutch's Bend Dental,,,354.57682865299,379.80643838506,
Masters Open 50+,6,45733,Bradley,Pfeiffer,Deschutes Brewery Cycling Team,,331730,443.03031289372,389.90321919253,
Masters Open 50+,7,9362,Mike,Henry,,,15862,400,400,
Masters Open 50+,8,109727,Jay,Campbell,,,,400,410.09678080747,
Masters Open 50+,9,40318,Steve,Brower,Boneyard Cycling,,,458.27120886439,420.19356161494,
Masters Open 50+,10,111504,George,P.s. mcconnell,,,,400,430.29034242241,
Masters Open 50+,11,187004,Kraig,Erickson,Team 10 Barrel,,,400,440.38712322988,
Masters Open 50+,12,14220,Justin,Serna,,,116135,400,450.48390403735,
Masters Open 50+,13,200535,Jim,Wengler,,,,447.69905938756,460.58068484482,
Masters Open 50+,DNF,13141,James,Coates,,,7200,337.22002876677,480.77424645976,
Masters Open 50+,DNF,223244,Jim,Ivey,,,,400,480.77424645976,
Masters Open 60+,1,107116,Marcel,Russenberger,Deschutes Brewery Cycling Team,,30939,,,
Masters Open 60+,2,10457,Michael,Nyberg,Deschutes Brewery Cycling Team,,40773,,,
Masters Open 60+,3,123591,Billy,Thomas,Team ChickenButt!,,,,,
Masters Open 60+,4,84755,Greg,Lang,,,231964,,,
Masters Open 70+,1,98757,David,Sailors,Deschutes Brewery Cycling Team,,667824,,,
Masters Open 70+,2,62368,Craig,Mavis,Deschutes Brewery Cycling Team,,488991,,,
Masters Open 70+,3,10410,Tad,Hodgert,Deschutes Brewery Cycling Team,,,,,
Masters Open 80+,1,80705,Frank,Fleetham,Team ChickenButt!,,413450,,,
Masters Women 50+,1,161568,Susan,Kolb,Deschutes Brewery Cycling Team,,570071,,,
Masters Women 50+,2,94245,Sha-marie,Brown,Deschutes Brewery Cycling Team,,,,,
Masters Women 60+,1,95558,Carolyn,Daubeny,Deschutes Brewery Cycling Team,,481201,,,
Masters Women 60+,2,223262,Kathy,Hoskins,,,,,,
Singlespeed Open,1,22392,Brent,Poole,,,330598,266.02258198623,266.02258198623,
Singlespeed Open,2,68094,Fred,Mills,,,261006,278.17989124785,315.32842856096,
Singlespeed Open,3,159971,Mark,Goodman,Team 10 Barrel,,,362.9874206453,336.24013693036,
Singlespeed Open,4,210451,Nick,North,,,,400,357.15184529976,
Singlespeed Open,5,108930,Wayne,Lewis,Boneyard Cycling,,393085,397.9505240771,378.06355366915,
Singlespeed Open,6,83848,Daniel,Guiney,,,,400,398.97526203855,
Singlespeed Open,7,56670,Brandon,Gallagher,,,,391.28137686867,419.88697040794,
Singlespeed Open,8,9703,Henry,Abel,,,,527.93435003237,440.79867877734,
Singlespeed Open,9,35359,Arlo,Varri,,,,400,461.71038714674,
Singlespeed Open,10,174540,Tyler,Jago,,,,400,482.62209551613,
Singlespeed Open,DNF,96690,Kiel,Fletcher,Grouptrail Cycling,,291350,404.72480618296,524.44551225493,
Singlespeed Women,1,164827,Taylor,Johnston,Team 10 Barrel,,,,,
Singlespeed Women,2,21913,Mary,Skrzynski,Deschutes Brewery Cycling Team,,,,,
Singlespeed Women,3,109708,Layla,Billowitz,,,,,,
