Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men C,7,26,493.36235867048,
Double Cross Day Two,2012-09-16,Master 35+ C,55,71,597.16649545781,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men C,3,26,473.72727272727,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men C,4,21,447.03210069442,
Fazio Farms CX p/b Ironclad ,2012-09-29,Master 35+ C,1,39,436.660677396,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,23,224,398.90961493335,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,6,38,438.17658673134,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,5,126,386.80995070516,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,3,109,379.66578191458,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,68,92,485.00749026585,
Psycho Cross Series,2012-11-25,MEN MAS 35+ B,8,13,449.45420573172,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,59,76,460.37389499683,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,59,75,470.07579631059,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men C 35+,12,22,540,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men 35+c,15,21,585.84842655829,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C 35+,12,24,550.75906884825,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men C 35+,8,15,549.42377594197,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men C 35+,DNF,14,637.2,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,DNF,117,692.3660432692,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,57,168,495.03492257018,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,13,91,429.84294175929,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ C,14,36,526.60194077768,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,40,135,487.01479902737,
