Race Name,Race Date,Category Name,Place,Total Racers,Points
Maple & Waylon CX,2011-11-5,Men Cat 3 Senior ,13,22,405.45454545455,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 3 Senior ,15,21,413.62583966657,
GCCA Cyclocross,2011-12-3,Men Cat 3 Senior ,7,15,387.06403399006,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 3 Senior ,3,14,358.00575264278,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 3/4  ,27,36,442.22702818233,
Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,8,22,372.32205913163,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,14,23,389.13606290414,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,5,25,348.57833352456,
San Antonio Cross Day 1,2012-10-20,Men Cat 3/4  ,2,18,346.66666666667,
San Antonio Cross Day 2,2012-10-21,Men Cat 3/4  ,3,21,337.84822020101,
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,6,21,390.51952772052,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,28,36,440.41724046567,
Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,13,25,401.10735688763,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat 3  ,4,22,346.18983190644,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,8,26,383.92804966675,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat3/4  ,4,24,351.29424438545,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,5,46,342.36099620694,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,11,47,375.5423867466,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,17,31,448.91032629563,
BCRCX,2013-11-3,Men Cat3/4,35,35,467.04156066017,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,29,35,524.83078953982,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,5,26,346.72975764654,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,5,43,347.44980686332,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,3,43,328.90546722379,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,12,23,435.81259070664,
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,9,24,376.59890933895,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,3,48,341.75027023805,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,2,39,320.09937341305,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,6,30,385.0389695503,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,5,25,374.04725603639,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,12,36,397.96042780839,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,20,69,385.77053848672,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,1,50,352.56678741175,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat3/4,1,24,362.31812361796,
Cross Houston Day 2,2014-10-26,Men Pro/Cat 1/2/3,18,19,443.66004536739,
BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,14,27,345.06013192681,
Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,22,30,401.44395223265,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,19,24,396.58208094923,
Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,25,30,372.93848706129,
Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,18,22,373.25414882058,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,21,24,358.41009908038,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,63,78,405.61712644354,
Local Bike Racing CX Grinder,2015-10-10,Men's P/1/2/3,11,13,408.42326107205,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,9,12,407.70251232116,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+,6,16,379.08051728016,
Terra X Cyclocross Race,2015-11-21,Men Masters 40+_1,8,25,401.5432553593,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,14,47,381.68913860522,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,9,22,370.98500758861,
Highlander Cross Cup Day 2,2015-12-20,Master 40+,11,16,379.53130864483,
Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,5,32,373.02502833696,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,3,21,358.45854113859,
Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,4,24,358.33358344631,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,9,31,379.8723538596,
