Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men,1,86794,Jacob,Gervais,Fanatik Bike Co. Race Team,43:30.0,,,,
Junior Men,2,95021,Kai,Wallis,,39:04.0,,,,
Junior Men,3,77563,Baden,Kowal,BikeSport Racing,39:44.0,,,,
Junior Women,1,116139,Drew,Wheeler,,03:10.0,,,,
Master Men A,1,14583,Jeff,Cummings,Jack's Homegrown Racing,16:46.0,,300.58325875861,266.26241914502,
Master Men A,2,4044,Dale,Plant,Kona Cycles,17:59.0,,290.23929806648,282.92908581169,
Master Men A,3,37817,Ian,Gerrish,Fanatik Bike Co. Race Team,19:07.0,,296.71884032497,299.59575247835,
Master Men A,4,3821,Ron,Heubner,BikeSport Racing,10:03.0,,330,316.26241914502,
Master Men A,5,70584,Chris,Wood,,16:19.0,,439.94751538537,332.92908581169,
Master Men A,6,120300,Ron,Colven,Blue Rooster/Sports Medicine Clinic,16:31.0,,330,349.59575247835,
Master Men A,DNF,14661,David,Neubeck,Fanatik Bike Co. Race Team,34:15.0,,378.81906696121,366.26241914502,
Master Men B,1,46449,Brian,Wong,EV pb Catalyst Kinetics,00:51.0,,395.17174494733,380.63091283876,
Master Men B,2,98313,Brian,Wheeler,,01:28.0,,466.25445186806,394.90150267697,
Master Men B,3,77518,Steven,Moe,NEMESIS RACING,03:42.0,,481.97702496845,409.17209251519,
Master Men B,4,75970,Magnus,Collander,,04:12.0,,487.99501428455,423.44268235341,
Master Men B,5,16237,Darrin,Grund,EV pb Catalyst Kinetics,05:25.0,,368.67267450353,437.71327219162,
Master Men B,6,85944,Eric,Malsbary,Jack's Homegrown Racing,06:05.0,,464.65356735492,451.98386202984,
Master Men B,7,82043,Denny,Bartlett,BikeSport Racing,06:18.0,,413.38370319822,466.25445186806,
Master Men B,8,12040,Robert,Trombley,S.I.R.,09:03.0,,543.30141285911,480.52504170628,
Master Men B,9,21870,Carter,Maden,Trailhead Racing,56:14.0,,434.12145775664,494.79563154449,
Master Men B,10,67661,Dave,Deschenes,,57:07.0,,408.37072776496,509.06622138271,
Master Men B,11,17366,Gary,Lardizabal,BikeSport Racing,59:03.0,,535.47039349031,523.33681122093,
Master Men B,12,12821,Chris,Stevens,Team P.I.,59:26.0,,520.69907792282,537.60740105914,
Master Men B,13,61616,Roger,Hutchison,Pints & Cowbells Racing,02:10.0,,601.16100468998,551.87799089736,
Master Men B,DNF,17639,Owen,Wood,The Fix Inc Whistler,42:06.0,,541.92294256237,566.14858073558,
Master Men C 40+,1,36102,John,Coleman,,39:49.0,,540,437.06565826885,
Master Men C 40+,2,97869,Corey,Tracey,GSX,39:49.0,,414.49372688192,457.65252661508,
Master Men C 40+,3,40489,Scott,Schroeder,,41:02.0,,501.0416978065,478.23939496131,
Master Men C 40+,4,14600,Glenn,Gervais,Fanatik Bike Co. Race Team,42:30.0,,501.9294489148,498.82626330754,
Master Men C 40+,5,106174,Ruy,Lopez,Jack's - Homegrown Racing,43:20.0,,539.61352952169,519.41313165377,
Master Men C 40+,6,118133,Jimison,Turpin,,44:54.0,,540,540,
Master Men C 40+,7,98314,David,Hodgson,Delta bike co.,46:10.0,,545.64046420015,560.58686834623,
Master Men C 40+,8,106176,Curtis,Crape,,46:34.0,,566.33228390176,581.17373669246,
Master Men C 40+,9,29052,Dave,Bishop,Fanatik Bike Co. Race Team,47:44.0,,520.12674826471,601.76060503869,
Master Men C 40+,10,116238,Ivan,Knight,,47:53.0,,540,622.34747338492,
Master Men C 40+,11,97812,Joseph,Ujfalusi,EV pb Catalyst Kinetics,51:34.0,,604.94019379617,642.93434173115,
Men A,1,14673,Spencer,Paxson,Kona Cycles,10:43.0,,207.02333909606,225.23479815196,
Men A,2,7646,Toby,Swanson,,11:22.0,,267.61670111223,257.49947643422,
Men A,3,980,Erik,Tonkin,Team S&M/Kona,13:09.0,,276.14262029824,289.76415471649,
Men A,4,100070,Wade,Schultz,Recycled Cycles Racing,17:15.0,,415.94508533032,322.02883299875,
Men A,5,18541,Brian,Dagnon,Fanatik Bike Co. Race Team,17:58.0,,333.81505074377,354.29351128102,
Men A,6,98304,Daniel,Hertel,RACEPACE,10:44.0,,397.35204530207,386.55818956328,
Men A,7,81008,Benjamin,Schmidt,,12:30.0,,354.29351128102,418.82286784554,
Men A,8,99191,Collin,Van slyke,BikeSport Racing,19:56.0,,437.05527883917,451.08754612781,
Men A,9,7455,Carl,Hulit,Recycled Cycles Racing,11:29.0,,401.16363376841,483.35222441007,
Men A,DNF,72840,Rory,Jack,Recycled Cycles Racing,50:17.0,,315.18678324517,515.61690269233,
Men A,DNF,29084,Scott,Alexander,Fanatik Bike Co. Race Team,42:09.0,,370.56002732436,515.61690269233,
Men A,DNF,80903,Rusty,Dodge,Fanatik Bike Co. Race Team,40:22.0,,292.01275360843,515.61690269233,
Men B,1,70764,Zach,Poehlman,,58:00.0,,400,340,
Men B,2,27637,Clinton,Seal,Cycling Northwest,58:45.0,,404.950231134,347.63214700679,
Men B,3,50702,Christian,Hansen,EV pb Catalyst Kinetics,59:43.0,,358.53441073411,355.26429401358,
Men B,4,7467,Timothy,Erickson,Recycled Cycles Racing,59:47.0,,400,362.89644102037,
Men B,5,120301,Jim,Maddoch,,59:48.0,,400,370.52858802717,
Men B,6,77533,Andrew,Morrison,SCCA/Starbucks Cycling,00:33.0,,440.2625544584,378.16073503396,
Men B,7,34171,Ryan,Harrison,20/20 Fuel,01:14.0,,442.93043821523,385.79288204075,
Men B,8,64859,Tim,Hubner,Heartthrob,01:19.0,,423.9536170747,393.42502904754,
Men B,9,67566,Brennan,Gilbert,Jack's/Homegrown Racing,01:33.0,,434.87528170473,401.05717605433,
Men B,10,60838,Ian,Horton,,02:33.0,,484.50553949382,408.68932306112,
Men B,11,67668,Mario,Rivas,Team Double Check,03:49.0,,547.72460832368,416.32147006791,
Men B,12,40668,Ryan,Clark,,03:53.0,,443.98656390484,423.9536170747,
Men B,13,14662,Elizabeth,Hartsoch,Kulshan Cycling,04:14.0,,427.33383122655,431.5857640815,
Men B,14,116240,Jeremy,Lemcke,Emmanuel Endurance,05:24.0,,400,439.21791108829,
Men B,15,47853,Alejandro,Galindo,,05:50.0,,447.65269967671,446.85005809508,
Men B,16,37724,Ian,Stewart,,07:55.0,,394.65267371497,454.48220510187,
Men B,17,86435,Brett,Whitehead,Team Zaui,58:28.0,,417.4391071214,462.11435210866,
Men B,18,120303,Max,Welk,Plumder,59:05.0,,400,469.74649911545,
Men B,19,120304,Mark,Allison,Plunder,59:16.0,,400,477.37864612224,
Men B,20,67666,Colin,Ferguson,fanatik bike co. race team,59:37.0,,403.50643187692,485.01079312904,
Men B,21,99192,Sam,Waples,Audi Racing,59:59.0,,504.20141487653,492.64294013583,
Men B,22,81005,Matt,Marsden,,02:19.0,,503.07348674569,500.27508714262,
Men B,23,98309,Greg,Becker,,03:52.0,,475.42185229972,507.90723414941,
Men B,DNF,67655,Brenden,Pelkie,Homegrown Racing/Jacks Bicycle Center,42:30.0,,481.5234099038,515.5393811562,
Men B,DNF,120352,Mile,Goodman,,30:22.0,,400,515.5393811562,
Men B,DNF,78745,Scott,Heinz,,33:20.0,,466.25156550165,515.5393811562,
Men B,DNF,116077,Ryan,Short,,25:52.0,,400,515.5393811562,
Men B,DNF,96161,Joseph,Giannetto,Fanatik Bike Co. Race Team,12:50.0,,424.77040581194,515.5393811562,
Men B,DNF,84585,Sam,West,RACEPACE,14:40.0,,433.29671734828,515.5393811562,
Men B,DNF,29065,Mike,Trowbridge,Fanatik Bike Co. Race Team,05:01.0,,400,515.5393811562,
Men B,DNF,109928,Michael,Simecek,Audi Racing,07:59.0,,483.62805399861,515.5393811562,
Men C,1,113434,Ashley paul,James,,5   41:12.,,513.98457887792,460.33217598303,
Men C,2,3974,Ben,Smith,GSX,5   43:20.,,495.50870360362,484.37933467678,
Men C,3,106182,Doss,Herndon-schepper,,5   43:41.,,524.94730412858,508.42649337054,
Men C,4,99201,Jordan,Beaudin,,5   43:51.,,570.60526833464,532.47365206429,
Men C,5,116770,Steven,Glasgow,Seattle Race Club/Hagens Berman-Society,ng      5 ,,540,556.52081075804,
Men C,6,120306,Ryan,Bartron,,4   43:56.,,540,580.56796945179,
Men C,DNF,66199,Benjamin,Mckinney,Moby Dick and the C Men,1   05:03.,,540,604.61512814554,
Single-Speed,1,15536,Luke,Demoe,HODALA!,15:40.0,,308.39705643457,313.69445270187,
Single-Speed,2,37686,Ian,Schmitt,Kona Cycles,17:55.0,,300.7140494677,333.58707588651,
Single-Speed,3,144636,Brad,Nelson,PT Cyclery/Showers Pass,10:25.0,,398.75983545437,353.47969907116,
Single-Speed,4,14649,Adam,Van dyke,McCleod Construction,13:08.0,,420.4321471601,373.37232225581,
Single-Speed,5,4051,Wilbur,Kelly,BikeSport Racing,15:07.0,,400,393.26494544045,
Single-Speed,6,29044,Brad,Oppedal,,17:09.0,,485.45348282868,413.1575686251,
Single-Speed,7,14660,Jason,Fluckiger,,19:21.0,,400,433.05019180975,
Single-Speed,8,54604,Jacob,Stewart,Sodalitas Bellingham,09:54.0,,517.065105452,452.94281499439,
Single-Speed,9,22117,Zach,Gayne,,10:40.0,,504.65786451868,472.83543817904,
Single-Speed,10,29062,Craig,Stephens,Kulshan Cycling,11:35.0,,504.43372521803,492.72806136368,
Single-Speed,11,86441,Andrew,Berg,Kulshan Cycling,12:25.0,,523.19579435615,512.62068454833,
Single-Speed,12,91500,Max,Willis,,13:13.0,,514.26467453866,532.51330773298,
Single-Speed,13,16310,Peter,Stocker,BikeSport Racing,13:42.0,,505.19051254866,552.40593091762,
Single-Speed,14,116245,Jason,O'byal,KISS ARMY,14:27.0,,400,572.29855410227,
Super Men 50+,1,179601,James,Thompson,Echelon Racing,41:48.0,,563.80666809495,472.08431959367,
Super Men 50+,2,21879,Nick,Carlson,Fanatik Bike Co. Race Team,42:34.0,,486.04116326954,486.44224073226,
Super Men 50+,3,99202,Robert,Lang,,43:09.0,,523.76656728106,500.80016187086,
Super Men 50+,4,7425,Brian,Volkert,Team Double Check p/b Confluence Digital,43:16.0,,547.77823174201,515.15808300946,
Super Men 50+,5,14668,Steve,Tauscheck,Double Check,43:54.0,,529.51600414805,529.51600414805,
Super Men 50+,6,59625,Scott,Rittscher,Howard Creek Brewery,45:09.0,,559.37845204321,543.87392528665,
Super Men 50+,7,30779,Charlie,Vanzandt,Double Check,46:06.0,,500,558.23184642525,
Super Men 50+,8,59633,Tom,Petersen,Upriver Racing,47:47.0,,615.68855205429,572.58976756384,
Super Men 50+,9,14556,David,Joiner,,41:47.0,,500,586.94768870244,
Super Men 50+,DNF,75972,Dan,Froula,Trailhead Racing,14:02.0,,504.24987606888,601.30560984104,
Women A,1,81014,Kirsten,Jensen,Jack's Homegrown Racing,49:13.0,,460.79720903547,396.39216194764,
Women A,2,87515,Cassie,Ross,Audi Cycling,49:25.0,,420.50999745665,417.86051097691,
Women A,3,12271,Natasha,Cowie,,50:16.0,,440,439.32886000619,
Women A,4,109530,Hillary,King,NEMESIS RACING,51:23.0,,458.60994404605,460.79720903547,
Women A,5,86450,Christin,Clawson,Jack's Homegrown Racing,51:59.0,,501.75953381366,482.26555806474,
Women A,6,79529,Leah,Kiviat,Homegrown Racing/Jacks Bicycle Center,52:25.0,,491.38718956,503.73390709402,
Women A,7,59220,Hannah,Neubeck,,57:57.0,,468.53017159666,525.2022561233,
Women B Single Speed,1,70365,Maria,Hetland,Olympia Orthopaedic Assoc.,49:43.0,,,,
Women B Single Speed,2,109904,Cortni,Thrasher,PT Cyclery/Showers Pass,54:35.0,,,,
Women C,1,116247,Scarlett,Graham,,58:53.0,,600,553.61690119614,
Women C,2,95084,Lilly,Ujfalusi,DEVO pb Catalyst Kinetics,51:17.0,,645.3896706538,570.28356786281,
Women C,3,116248,Jen,Hampton,,51:54.0,,600,586.95023452947,
Women C,4,110314,Amanda,Pile,,52:39.0,,572.58074931079,603.61690119614,
Women C,5,98297,Katy,Pfannenstein,,54:35.0,,568.6257758505,620.28356786281,
Women C,6,58597,Christine,Lynch,Kitty Glitter,49:20.0,,656.9921243447,636.95023452947,
Women C,DNF,69785,Staci,May,Pints & Cowbells Racing,16:47.0,,610.42922802356,653.61690119614,
