Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Men B,9,20,421.59497385526,
Blind Date at the Dairy #2,2012-09-26,Men B,8,23,372.79856403211,
Blind Date at the Dairy #3,2012-10-3,Men B,5,14,390.51262715714,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,11,73,332.27658926667,
Blind Date at the Dairy #4,2012-10-10,Men B,5,18,388.11542167345,
Cross Crusade: Rainier,2012-10-14,Category B,17,56,385.32830917963,
Blind Date at the Dairy #5,2012-10-17,Men B,3,14,360.62184238016,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,25,68,393.47629184661,
GPTB: David Douglas CX #2,2012-10-27,Category B,8,12,433.87285457678,
Cross Crusade: Barton Park,2012-11-4,Category B,20,57,387.93284626773,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,33,54,444.49805255301,
GPET: David Douglas CX #1,2013-08-31,Category B,13,31,411.00275629555,
Blind Date at the Dairy,2013-09-25,Men B,11,13,464.61826297352,
