First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Blake,Stevens,John Bryan Cyclocross,2023-11-11,Men Wave 2,2,26,336.44741354645,
Michael,Tamaddoni,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,40,61,572.51120182533,
Bob,Boehman,OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,43,61,581.93754786099,
Jackson,Strutz,OVCX Race 1 - CarterCX,2023-09-10,Men 15-18 Boys,2,2,,
Calvin,Conaway,OVCX Race 1 - CarterCX,2023-09-10,Men  Elite  1/2   1/2/3 40+   1/2/,1,32,268.47228158079,
Evie,Alvarado,OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,7,16,590.75799471478,
Ella,Pryor,OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,13,16,699.52236197421,
Evie,Alvarado,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,9,59,526.25865510693,
Arlie,Moore,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,19,59,585.18310505601,
Harrison,Mrzlack,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,21,59,596.96799504583,
Elodie,Holt,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,23,59,608.75288503564,
Ella,Pryor,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,27,59,632.32266501528,
Drake,Mrzlack,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,29,59,644.10755500509,
Grace,Helvie,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,33,59,667.67733498472,
Eliza,Bales,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,42,59,720.7093399389,
Hadley,Thompson,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,58,59,814.98845985743,
Alex,Alvarado,OVCX Race 1 - CarterCX,2023-09-10,7-14 U13 Girls   Boys   13  Boy,118,59,826.77334984724,
Michael,Tamaddoni,OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,42,51,547.4308299577,
Alec,Clements,John Bryan Cyclocross,2022-11-13,Men Wave 5,1,19,319.23000176531,
Alex,Alvarado,Major Taylor Cross Cup Day 2,2022-10-30,Juniors 9-14,38,39,841.08944876322,
Alex,Alvarado,Major Taylor Cross Cup Day 1,2022-10-29,Juniors 9-14,44,46,874.73892011322,
Michael,Tamaddoni,Kings CX Day 2,2022-10-23,Men Masters Master 35-405060+  Singlespeed,62,83,486.99683197922,
Brett,Conaway,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   1/2/3 | U23  35+,5,7,345.22541764665,
Ava,Shipman,LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   1/2/3 | U19,4,8,493.64151595822,
Evie,Alvarado,LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   1/2/3 | U19,7,8,559.1392716157,
Evie,Alvarado,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men 10-14 U13 Jr | 13,6,33,,
Jack,Helvie,LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,4,34,404.91940101877,
Ava,Shipman,Lionhearts CX,2022-09-4,Women   123 |  U19|  U23  Mas,6,12,515.81090694268,
Calvin,Conaway,Lionhearts CX,2022-09-4,Men   3/4 |  U19,2,20,329.96072372424,
Alec,Clements,Lionhearts CX,2022-09-4,Men   3/4 |  U19,3,20,340.59160331542,
Brett,Conaway,Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,3,31,308.8974898441,
Ethan,Clements,Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,3,53,528.42322572139,
Evie,Alvarado,Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,14,53,586.56863950681,
Jonny,Tamaddoni,Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,31,53,676.42973353883,
Arlie,Moore,Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,34,53,692.28757366212,
Jenson,Tamaddoni,Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,35,53,697.57352036989,
Alex,Alvarado,Lionhearts CX,2022-09-4,10-14 Juniors 12 |  13,46,53,755.71893415531,
Michael,Tamaddoni,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,25,50,534.86218287607,
Jonathan,Wilson,Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,39,50,606.7916226111,
Elizabeth,Wallentine,Cross of the North Day 2,2021-11-7,Women SW 4,9,15,612.85714285714,
Elizabeth,Wallentine,Cross of the North - Day 1,2021-11-6,Women SW 4,32,16,729.49775511187,
Zachary,Andrews,Indy Cross - Christian Park,2021-09-25,Men Senior  Cat 1/2,2,3,,
Ella,Pryor,RK & LGS Beach Party,2021-09-19,10-14 Juniors U13 |  13,16,22,698.44239843822,
Zachary,Andrews,Indy Cross - Rhodius Park,2021-09-11,Men Senior  Cat 1/2,1,4,,
Matt,Emmert,Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 1/2/3,2,7,371.97797107062,
Zachary,Andrews,Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 1/2,26,14,383.84085111499,
Matt,Emmert,Indy Cross II - Ellenberger Park,2020-10-25,Men Master 50+ Cat 1/2/3,4,6,391.94312131035,
Zachary,Andrews,Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 1/2,6,14,292.64374285101,
Matt,Emmert,Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 1/2/3,4,7,394.34274190268,
Zachary,Andrews,Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 1/2,3,13,271.48903507904,
Zachary,Andrews,Indy Cross - Brookside Park,2020-09-5,Men SS,1,4,,
Zachary,Andrews,Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 1/2,5,13,318.67348344383,
Winthrop,Repenning,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 5,11,18,561.55965682156,
Zachary,Andrews,Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 1/2,1,10,276.93355726473,
Brinley,Shrum,Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,14,33,463.98383064057,
Audrey,Baker,Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,25,33,541.30881976167,
Brett,Conaway,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,12,76,274.62211171265,
Stephan,Gregoire,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  35+ - 40+  50+  60+  SS,142,76,531.01124368374,
Henry,Conaway,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,8,80,278.23072986714,
David,Palmer,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,66,80,465.35999630203,
Collin,Shipman,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  2 -  3   40+  U19  U23,72,80,484.71819627806,
Alec,Clements,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,5,45,428.91799801122,
Jack,Helvie,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,7,45,450.17572314959,
Brenden,Shrum,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,8,45,460.80458571877,
Ethan,Clements,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,11,45,492.69117342633,
Ethan,Brown,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,12,45,503.32003599551,
William,Palmer,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,13,45,513.94889856469,
Jack,Palmer,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,14,45,524.57776113388,
Ava,Shipman,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,17,45,556.46434884143,
Josephine,Gregoire,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,21,45,598.97979911816,
Spencer,Shrieve,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,25,45,641.49524939489,
Bryce,Shrum,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,29,45,684.01069967163,
Jonathan,Wilson,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,30,45,694.63956224081,
Quinn,Peconga,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,38,45,779.67046279428,
Emma,Garside,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,41,45,811.55705050183,
Warner,Shrieve,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,42,45,822.18591307101,
Aj,Collins,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,43,45,832.8147756402,
Topher,Dolinski,Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,44,45,843.44363820938,
Calvin,Conaway,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,21,70,427.78031340837,
Broden,Kelly,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,34,70,480.77632324689,
L.j.,Shrieve,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,36,70,488.92955552974,
Anson,Sperry,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,55,70,566.38526221681,
Allen,Wilson,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,64,70,603.07480748963,
Sam,Elliott,Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,130,70,611.22803977248,
Jeffrey,Parmelee,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,12,34,507.31075470319,
Nick,Garside,Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,16,34,540,
Brinley,Shrum,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,20,37,484.53079005678,
Audrey,Baker,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,31,37,555.89736539286,
Emma,Balding,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,33,37,568.87310636305,
Brett,Conaway,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,19,76,296.46382004762,
Stephan,Gregoire,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,26,76,325.23718410404,
Matt,Emmert,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  35+ - 40+  50+  60+  SS,36,76,366.34198989892,
Henry,Conaway,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,37,65,385.33102597756,
Collin,Shipman,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  2 -  3   40+  U19  U23,62,65,478.06990374769,
Alec,Clements,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,8,49,416.42652072596,
Jack,Helvie,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,12,49,459.80196817782,
Brenden,Shrum,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,14,49,481.48969190375,
Jack,Palmer,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,16,49,503.17741562968,
Ethan,Brown,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,18,49,524.86513935561,
William,Palmer,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,19,49,535.70900121858,
Ethan,Clements,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,20,49,546.55286308154,
Ava,Shipman,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,23,49,579.08444867044,
Josephine,Gregoire,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,25,49,600.77217239637,
Warner,Shrieve,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,27,49,622.4598961223,
Bryce,Shrum,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,28,49,633.30375798527,
Liam,Bradley,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,31,49,665.83534357417,
Spencer,Shrieve,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,35,49,709.21079102603,
Quinn,Peconga,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,36,49,720.05465288899,
Emma,Garside,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,44,49,806.80554779272,
Aj,Collins,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,45,49,817.64940965568,
Topher,Dolinski,Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,48,49,850.18099524458,
Calvin,Conaway,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,8,63,416.72756667045,
Sam,Elliott,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,16,63,438.88333895401,
Broden,Kelly,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,37,63,497.04224119836,
Gavin,Bradley,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,41,63,508.12012734015,
Anson,Sperry,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,46,63,521.96748501737,
L.j.,Shrieve,Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,122,63,566.2790295845,
Jeffrey,Parmelee,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,12,37,482.66248084834,
Nick,Garside,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,17,37,523.61785167095,
Winthrop,Repenning,Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,24,37,580.95537082261,
Calvin,Conaway,DCCX - Day 2,2019-10-20,Men Juniors 15-18,10,25,457.06891095267,
Henry,Conaway,DCCX - Day 2,2019-10-20,Men Open Cat2/3,3,49,303.37338458275,
Brett,Conaway,DCCX - Day 2,2019-10-20,Men Masters 40+,9,16,374.96526493547,
Calvin,Conaway,DCCX - Day 1,2019-10-19,Men Juniors 15-18,11,23,487.85195940014,
Henry,Conaway,DCCX - Day 1,2019-10-19,Men Open Cat2/3,4,81,287.16313007489,
Calvin,Conaway,Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,6,32,440.79822216885,
Calvin,Conaway,Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,2,35,370.38581248495,
Calvin,Conaway,Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,18,47,418.4872276113,
Calvin,Conaway,Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,17,54,405.28389008279,
Calvin,Conaway,Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,17,37,453.53760017862,
Matt,Emmert,Indy Cross - Brookside Park,2019-09-7,WAVE 3,13,57,329.33060241546,
Matt,Emmert,Indy Cross - Rhodius Park,2019-08-31,WAVE 3,11,44,350.40723794717,
Patrina,Magers,Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,25,28,764.73195164455,
Emma,Balding,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,25,35,573.66959946147,
Andrew,Parmelee,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,164,84,526.05539136082,
L.j.,Shrieve,2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,83,91,663.82022573083,
Brett,Conaway,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,31,111,280.12850575372,
Emma,Balding,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,29,45,588.89637495509,
Calvin,Conaway,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,1,53,355.18136932143,
Calvin,Conaway,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,50,68,576.39700469898,
Calvin,Conaway,Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,7,61,368.78454398326,
Calvin,Conaway,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,7,69,362.69437522842,
Calvin,Conaway,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,3,53,354.79813803591,
Calvin,Conaway,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,5,66,366.10967740556,
Calvin,Conaway,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,7,53,386.59633669261,
Calvin,Conaway,Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,10,27,455.71042801931,
Calvin,Conaway,Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,7,40,388.55409955549,
Calvin,Conaway,Jingle Cross Day 1,2018-09-28,Men Juniors 13-15,9,33,436.31223447422,
Emma,Balding,Trek CX Cup,2018-09-23,Women Junior 15-16 Open,4,9,550.89302589567,
L.j.,Shrieve,Trek CX Cup,2018-09-23,Men Junior 13-14 Open,23,24,636.65094889158,
Emma,Balding,Trek CX Cup,2018-09-22,Women Junior 15-16 Open,3,11,520.55181423147,
L.j.,Shrieve,Trek CX Cup,2018-09-22,Men Junior 13-14 Open,22,36,623.49855809211,
Emma,Balding,Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,1,19,489.63893375508,
David,Palmer,US Cross Nationals Day 5,2018-01-13,Men INDUSTRY,17,45,367.92335481148,
Calvin,Conaway,Jingle Cross Inc.,2017-09-16,Men Junior 9-12,2,25,459.41609079614,
Calvin,Conaway,Jingle Cross Inc.,2017-09-15,Men Junior 9-12,2,21,463.30441300713,
Calvin,Conaway,US National Championships Day 5,2017-01-7,Men Junior 11-12,24,60,567.94587758985,
Calvin,Conaway,Sugar Branch GP of Cyclocross,2016-11-20,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,30,549.31532335336,
Aaron,Banks,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,2,20,419.00151897942,
Alex,Corby,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,4,20,454.58101444541,
Henry,Conaway,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,5,20,472.3707621784,
Lunden,Olinger,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,7,20,507.95025764439,
Phillip,Emmert,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,8,20,525.74000537739,
Seth,Ramsey,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,10,20,561.31950084338,
Calvin,Conaway,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,11,20,579.10924857637,
Sam,Burkle,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,12,20,596.89899630937,
Dane,Campbell,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,16,20,668.05798724135,
William,Palmer,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,17,20,685.84773497434,
Warner,Shrieve,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,18,20,703.63748270734,
Max,Palmer,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,31,31,726.42234034872,
Calvin,Conaway,The Derby City Cup Day 1,2016-11-5,Men 9-14 Junior,23,42,562.30311537341,
Calvin,Conaway,Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,13,40,558.81823520358,
Calvin,Conaway,Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,15,30,558.36153249669,
Aaron,Banks,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,1,20,428.70784598362,
Alex,Corby,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,3,20,456.54607128914,
Phillip,Emmert,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,4,20,470.4651839419,
Henry,Conaway,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,5,20,484.38429659466,
Sam,Burkle,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,6,20,498.30340924742,
Seth,Ramsey,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,7,20,512.22252190017,
Ayrton,Houk,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,9,20,540.06074720569,
Calvin,Conaway,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,10,20,553.97985985845,
Dane,Campbell,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,14,20,609.65631046948,
Warner,Shrieve,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,16,20,637.494535775,
Dillon,Malloy,Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,17,20,651.41364842776,
Josiah,Longenecker,Brookside Cyclocross Cup,2016-10-9,Men Elite  Cat 1/2   35+,19,26,356.07873750876,
Aaron,Banks,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,1,20,441.75537598484,
Max,Palmer,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,2,20,456.50234302025,
Phillip,Emmert,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,3,20,471.24931005566,
Alex,Corby,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,4,20,485.99627709106,
Seth,Ramsey,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,5,20,500.74324412647,
Henry,Conaway,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,8,20,544.98414523269,
Calvin,Conaway,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,9,20,559.7311122681,
Sam,Burkle,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,10,20,574.47807930351,
Lunden,Olinger,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,11,20,589.22504633891,
William,Palmer,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,13,20,618.71898040973,
Charlie,Prust,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,14,20,633.46594744514,
Dane,Campbell,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,15,20,648.21291448054,
Warner,Shrieve,Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,18,20,692.45381558676,
Max,Palmer,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,1,27,430.47953423162,
Aaron,Banks,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,2,27,444.22633774723,
Phillip,Emmert,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,4,27,471.71994477844,
Henry,Conaway,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,6,27,499.21355180966,
Seth,Ramsey,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,7,27,512.96035532527,
Lunden,Olinger,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,8,27,526.70715884088,
Calvin,Conaway,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,9,27,540.45396235648,
Sam,Burkle,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,10,27,554.20076587209,
William,Palmer,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,16,27,636.68158696574,
Dane,Campbell,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,17,27,650.42839048135,
Charlie,Prust,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,18,27,664.17519399696,
Colton,Coster,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,20,27,691.66880102818,
Warner,Shrieve,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,21,27,705.41560454379,
Anthony,Misch,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,22,27,719.16240805939,
Riley,Mcguire,Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,27,27,787.89642563744,
Calvin,Conaway,Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,8,23,565.43433068365,
Calvin,Conaway,Jingle Cross Day 1,2016-09-23,Men Juniors 9-12,6,23,552.06035588516,
Calvin,Conaway,BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,15,38,577.16936897357,
Charlie,Prust,Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,17,23,590.71759861756,
Ayrton,Houk,US National Championships Day 5,2016-01-9,Men Junior 13-14,61,74,619.68760975686,
Calvin,Conaway,US National Championships Day 5,2016-01-9,Men Junior 9-10,17,32,619.22599809757,
Calvin,Conaway,Sugar Branch GP of Cyclocross,2015-12-27,Men Junior 10-12   U13,5,5,,
Seth,Ramsey,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,69,86,553.35674475966,
Max,Palmer,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,2,19,464.25852519314,
Eddie,Stillman,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,3,19,477.6085584129,
Aaron,Banks,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,4,19,490.95859163266,
Phillip,Emmert,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,8,19,544.35872451172,
Henry,Conaway,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,9,19,557.70875773148,
Ayrton,Houk,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,10,19,571.05879095124,
Calvin,Conaway,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,11,19,584.40882417101,
Gibson,Frizzell,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Junior 9-18 Open,16,19,651.15899026982,
Eleanor,Dyas,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Junior 9-18 Open,1,4,,
Margot,Grotland,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Women Junior 9-18 Open,3,4,,
Lily,Peck,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,22,57,504.71788542074,
Jacob,Banks,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,30,57,551.76070485975,
Jeffrey,Parmelee,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,48,57,657.60704859753,
