Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,1,78,345.84196409787,
Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,18,33,395.32047772826,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,1,82,345.52347181296,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,32,66,388.15120133352,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,30,57,417.90776438187,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,7,53,369.08573304766,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,2,62,327.73298647929,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,46,70,338.14333120968,
Scion Stumptown Classic,2006-11-19,Master Men 35+,49,59,428.48528722872,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,54,83,365.84231677733,
Kruger's Crossing,2006-12-3,Singlespeed,13,29,371.22486088138,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,58,128,373.62962320406,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,136,160,478.34557846293,
Kruger's Kermesse,2007-09-15,Single Speed,16,33,437.30519979368,
Battle at Barlow CCX,2007-09-30,Mst Men A,27,35,409.44396927369,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,31,58,413.64497315483,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,31,46,463.27027898614,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,29,49,487.12128999087,
Cross Crusade - Estacada,2007-11-11,Mst Men A,32,47,517.30229613955,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,40,46,484.9049926706,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Single Speed,4,5,,
Kruger's Crossing CX Classic,2007-11-25,Sgl Spd,7,43,321.85513249299,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,69,90,453.98479725378,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,65,69,529.31385397328,
Cross Nationals Day 1,2007-12-13,B Men 40+,34,80,413.843050519,
Cross Nationals Day 2,2007-12-14,Men 45-49,42,83,462.45945700819,
Kruger's Kermesse Farm Crit,2008-09-7,Mst A 35,10,15,378.83750564672,
Pain on the Peak,2008-09-13,Sgl Speed,6,21,373.29673517844,
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,52,73,459.19651206925,
Rad Racing GP,2008-09-21,Master Men 45+,12,27,402.97677684296,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,22,37,433.6187580451,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,13,36,393.5348542221,
Cross Crusade #1,2008-10-5,Singlespeed,32,111,392.84959919797,
Cross Crusade #2,2008-10-12,Singlespeed,39,119,481.16564689792,
Cross Crusade #3,2008-10-19,Singlespeed,29,97,407.81891197594,
Cross Crusade #4,2008-10-25,Masters 35+ A,31,43,381.41614397108,
Cross Crusade #5,2008-10-26,Masters 35+ A,25,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,28,48,438.00024861706,
Cross Crusade #7,2008-11-9,Masters 35+ A,37,52,543.5715030513,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,32,45,524.83174917242,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ A,DNF,20,623.36000133537,
Labor Day Cyclocross Championships,2009-09-7,SglSpd,20,22,369.54161081297,
Hood River Double Cross,2009-09-19,Master Men A,14,18,427.99411260367,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,22,25,518.12828681396,
Battle at Barlow,2009-09-27,Master Men A,25,26,447.80138364665,
Cross Crusade #1,2009-10-4,Masters 35+ A,43,59,437.18285855263,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Master Men 35+,20,20,440.02390572862,
Cross Crusade #3,2009-10-18,Masters 35+ A,35,54,408.92423332018,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 1-3 (a),11,13,491.14718331988,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,13,28,368.21324347258,
Cross Crusade #7,2009-11-8,Masters 35+ A,46,46,505.02866410452,
Cross Crusade #8,2009-11-15,Singlespeed,32,101,347.89681224822,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,71,106,498.01482478084,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,30,93,367.2297595598,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,22,144,294.74928370221,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,DNF,105,,
Double Check,2010-09-6,Singlespeed,11,25,376.36942607927,
MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Master Men 45+,12,14,414.94501950765,
Hood River Double Cross Day One,2010-09-18,Singlespeed,15,28,406.11371178184,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 45+,14,18,434.14541839641,
David Douglas CX,2010-10-2,Singlespeed,3,9,390.11877257036,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,43,132,351.26335117625,
Heiser Farm Cyclocross,2010-10-9,Singlespeed,7,17,372.41483595437,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,40,84,400,
Ninkrossi CX,2010-10-16,Singlespeed,5,26,363.68061903588,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,36,91,383.46504943173,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,37,105,365.90725956727,
Apple Core Cross at EZ Orchards,2010-11-6,Singlespeed,12,21,391.29613463241,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,43,98,390.30701437693,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,DNF,90,548.88362700535,
OBRA CCX Championship,2010-11-20,Singlespeed,25,38,391.27540482644,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,24,52,393.01722345238,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,36,51,406.24305979265,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,35,60,393.34868147789,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,DNF,88,446.73244801859,
Pain and Suffer'n CX,2011-09-11,Singlespeed,9,20,390.52676463501,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,10,24,378.15146656775,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,13,29,388.28957621169,
Blind Date #1,2011-09-28,Singlespeed,22,57,358.52385933207,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Singlespeed,4,7,376.29230900038,
Cross Crusade #1,2011-10-2,Singlespeed,38,122,328.88487135307,
GPMC: Heiser CX,2011-10-8,Singlespeed,19,25,517.49536663678,
Cross Crusade #2,2011-10-9,Singlespeed,29,78,375.6726991549,
GPMC: Ninkrossi,2011-10-15,Singlespeed,13,25,403.97360678043,
Cross Crusade #3,2011-10-16,Singlespeed,DNF,130,586.3936475307,
Cross Crusade #5,2011-10-29,Singlespeed,37,63,444.28008279515,
Cross Crusade #6,2011-10-30,Singlespeed,30,59,402.82494869191,
GPMC: Apple Core Cross,2011-11-5,Singlespeed,7,7,416.81759854867,
Cross Crusade #7,2011-11-6,Singlespeed,30,92,343.71747133533,
Cross Crusade #8,2011-11-13,Singlespeed,34,95,342.85699221534,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,23,52,392.20920961393,
GPMC: Winter Cross,2011-12-4,Singlespeed,16,28,399.29195997409,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,45,83,482.16752059741,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,34,49,502.05952028552,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,28,55,466.57672271757,
CrossWord CX Challenge,2016-10-22,Masters 50+,13,38,428.44939412817,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,64,70,630.37005193054,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,21,58,429.44492887434,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,DNF,71,695.2998400719,
Corvallis Cross Classic,2016-11-12,Masters 50+,7,16,416.42707864147,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,17,39,429.07630947275,
