Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,11,94,452.18532075126,
Labor Day Cyclocross Championships,2009-09-7,Men3,12,31,385.86311239875,
Starbucks Gran Prix,2009-10-4,Cat 3 Men,19,41,423.27840057038,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,36,38,523.01284935645,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,17,54,381.83467422966,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,23,58,367.21504504831,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,19,50,362.21834987186,
Seattle CX: Evergreen HS,2010-09-26,SglSpd,12,47,329.42125282462,
SCCA/Starbucks Gran Prix,2010-10-3,Single Speed Men,20,50,379.86487970587,
Seattle CX: Silver Lake,2010-10-17,SglSpd,11,50,297.79521597805,
King County Cross,2010-10-30,SINGLE SPEED MEN,13,36,328.60884479883,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,18,53,346.44455849917,
Woodlawn Park GP,2010-11-14,Singlespeed Men,20,68,320.6763294608,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,17,61,321.27163906936,
Rapha-Focus GP,2011-09-18,SINGLE SPEED MEN,29,77,358.69969000584,
Silver Lake 2011,2011-10-16,Men 4,3,87,363.16999640576,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,28,68,348.65406484355,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,31,69,427.0659129209,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,30,65,425.54644214455,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,34,75,416.02116486209,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,34,38,463.14539275918,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),28,43,460.43248844404,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,29,56,411.4021336888,
Woodland Park,2018-11-18,Single Speed Men,45,96,388.29720330277,
