Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Central NC race 1,2022-09-10,Men Juniors 9-12,2,6,655.50731406606,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Juniors 9-12,2,10,616,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Juniors 9-12,2,9,646.44973336642,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Juniors 9-12,2,10,619.06385031246,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Juniors 9-12,2,9,635.86529926114,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Juniors 11-12 Cat 3/4/5,3,10,612.99310317039,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,3,13,582.52325326322,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Juniors 11-12 Cat 3/4/5,3,7,619.10778026523,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 11-12 Cat 3/4/5,3,7,619.10778026523,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Juniors 11-12 Cat 3/4/5,3,4,,
NCCX Race#8 Midland -pb BMW,2022-11-13,Juniors 11-12 Cat 3/4/5,3,7,595.91185633212,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 11-12 Cat 4/5,4,10,594.78271240831,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 11-12 Cat 4/5,4,8,608.72566119295,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 11-12 Cat 3/4/5,2,6,596.19626975627,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Juniors 11-12 Cat 3/4/5,2,5,,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 13-14,1,3,,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 13-14,1,2,,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 4/5,15,20,587.52254547716,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,13,20,596.29488203443,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,18,23,627.02660340081,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Juniors 13-14,1,2,,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Cat 4/5,11,14,603.91889354933,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Juniors 13-14,1,3,,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,17,21,627.74060417416,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Cat 4/5,6,8,563.07337476715,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Juniors 13-14,1,4,,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Juniors 13-14,1,4,,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Cat 4/5,6,12,517.93319580893,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Juniors 13-14,1,3,,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Cat 4/5,8,11,576.49251835884,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Juniors 13-14,1,1,,
Cross Central NC race 8 Saint Augustine's University Raleigh,2023-10-15,Men Cat 4/5,4,8,558.70996805029,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 13-14 Cat 3/4/5,2,4,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 13-14 Cat 3/4/5,2,4,,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Junior 13-14 Cat 3/4/5,4,4,,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Cat 4/5,25,30,627.10011634808,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Junior 13-14 Cat 3/4/5,6,7,604.31991050925,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,16,29,550.87203877314,
2020 NCCX Race #7 Midland,2023-11-5,Men Junior 13-14 Cat 3/4/5,4,4,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 13-14 Cat 3/4/5,4,8,558.96529978568,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,20,27,593.40492569932,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,11,15,610.68029748801,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,10,13,594.23450372011,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 13-14 Cat 3/4/5,5,7,591.13236045673,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,14,19,609.04871951384,
