Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men SM 5,8,57,479.25,
Blue Sky Velo Cup,2019-09-15,Men SM 5,2,23,447.06060045606,
Cyclo X Valmont,2019-09-21,Men SM 4,7,41,391.07416305187,
Cyclo X Interlocken,2019-10-5,Men SM 4,11,41,418.55053473632,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 4,7,29,420.00086565576,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 4,1,17,370.3439034879,
Schoolyard Cross,2019-10-19,SM 4,5,36,380.31825823288,
Cyclo X Louisville Rec Center,2019-10-20,Men SM 4,2,28,365.70925551915,
Feedback Cup,2019-10-26,Men SM 4,16,32,493.14901722513,
Cyclo X Westminster,2019-11-16,Men SM 4,5,31,386.59456919809,
Colorado CX State Championship,2019-11-24,Men SM 4,13,39,433.83357078724,
CYCLO-X Valmont,2020-09-19,Men SM 4,6,24,426.35875589464,
