Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross,2007-10-6,3/4 Women,3,17,553.19294087017,
Chainbiter 9.0,2007-11-3,3/4 Women              31            starters,17,29,614.15771410849,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Women                  35                 star,16,31,606.59349533379,
Amesbury Cross,2008-09-14,Women's 3/4,11,25,545.14493815413,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Women                             24 start,14,24,592.25076778371,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Women                             22 start,13,16,635.92212264932,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Women                       62 starters,32,57,614.03728141348,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Women                       65 starters,26,58,574.73098078178,
Cross Crusade #2,2008-10-12,Women B,30,43,660.43338970932,
Downeast Cyclocross,2008-10-18,CAT 3/4 WOMEN,2,12,546.91751974822,
Sucker Brook 'Cross,2009-09-20,3/4 Women                   ,12,34,553.34931182482,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,5,21,501.66123754775,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,3,17,494.60485754702,
Casco Bay Cyclocross Race,2009-10-17,Pro 1/2/3 Elite Women,3,3,,
Cross Crusade #3,2009-10-18,Women B,6,51,463.84397800594,
Downeast Cyclocross,2009-10-24,Cat 3/4 Women                   ,7,22,561.29792514105,
Cross Crusade #5,2011-10-29,Women A,34,34,566.72707131983,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,20,34,486.3881734775,
GPET: David Douglas CX #1,2013-08-31,Women A,DNF,22,644.21950725306,
StarCrossed CX,2013-09-14,Women 30+,7,20,469.03843493807,
