Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Mst,22,38,592.48515406162,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Mst,12,27,566.84274735649,
Cross Crusade - Horning's Hideout,2006-10-22,Women Masters,16,26,618.53840878852,
Cross Crusade - Flying M,2006-10-29,Women Mst,15,22,587.36080310575,
Cross Crusade - Barton Park,2006-11-5,Women Master,13,21,557.53732696857,
Cross Crusade - Estacada,2006-11-11,Women Mst,15,26,641.42192123146,
Cross Crusade - Alpenrose,2007-10-7,Women Mst 35-44,19,24,702.5773339315,
Cross Crusade - Horning's Hideout,2007-10-14,Women Mst 35-44,19,22,728.04333637092,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women C,44,46,729.77600595646,
Cross Crusade: Rainier,2013-10-13,Women C,41,44,722.9404586949,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women C,51,60,712.27098715407,
Cross Crusade: PIR Infield,2013-11-10,Women C,40,42,755.90896440962,
