Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1,2008-09-13,Women C,3,3,,
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 Women 35+,5,7,,
Tour of Louisville,2009-10-4,Women 3/4 35+,8,9,,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Master Women 35+,4,7,,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Master Women 35+,7,7,,
Promotion Cross,2009-11-8,Women - 3/4 - Master - 35-99,6,7,,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3/4 Master Women 35-39,4,6,633.01009229479,
Storm the Greens,2010-10-31,Women 3/4 35+,6,10,652.92813395686,
Bloomington Cyclocross,2010-11-6,Women - Masters 35+ | 3/4,4,6,638.02367834687,
Lionheart CX,2011-09-10,Women Women B  ,12,15,705.67664762434,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,15,23,645.13348339341,
Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,14,20,649.5116769141,
St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,17,22,654.2906046596,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 4  ,13,19,689.48708928855,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,22,34,648.19306052246,
Bloomingcross,2011-10-16,Women Cat 4  ,16,21,659.21185231476,
Ohio State Cyclocross Championship Day 1,2011-10-22,Women WOMEN 60-64  ,1,1,,
Ohio State Cyclocross Championship Day 2,2011-10-23,Women Women 3/4  ,9,10,674.8642187698,
Storm the Greens,2011-10-30,Women Cat 4  ,19,23,680.0821764613,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Women Master  35-49,15,19,635.17652983952,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Women Cat 4 Master 60+,1,1,,
Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,14,20,658.19761836092,
Masters Cyclocross World Championships,2012-01-15,Women 60-64,1,1,,
Lionheart CX,2012-09-8,Women Cat 3/4  ,17,21,675.75655072581,
Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,22,29,663.80319773062,
Lobdell Frisbee,2012-09-16,Men Women's Cat 3/4   ,6,6,657.67652850269,
St Mary's Cyclocross,2012-09-30,Women Cat 4  ,22,23,701.49179566616,
Caesars Ford CX,2012-10-6,Women Cat 4  ,18,24,661.28363868973,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   60+,2,2,,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,26,34,686.33278748346,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,41,49,643.21706581352,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,19,22,721.09579514514,
Brookside Cyclocross Cup,2012-12-2,Women Cat 4  ,18,19,718.60943428366,
Summit Vision Cyclo-Cross Race,2013-09-21,Women Cat 3/4,8,10,658.5,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,26,30,700.88216528845,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,18,24,652.30103188923,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 3/4,12,14,652.77726514027,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Women Cat 3/4,10,11,663.71098327709,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Women Cat 3/4,13,13,731.70125407763,
Brookside Cyclocross Cup,2014-09-14,Women Cat 4,182,20,699.69269760419,
Caesars Ford CX,2014-09-28,Women Cat 4,15,25,616.70760309998,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 4,20,26,654.00567997389,
BloomingCross,2014-10-19,Women Cat 4,10,16,615.65135162964,
Storm Eva Bandman,2014-10-26,Women Cat 4,13,20,627.49157535619,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Women  Cat 3/4,11,16,638.99066309753,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Women  Cat 3/4,9,12,640.80336398576,
John Bryan Cyclocross Classic Day 1,2014-11-22,Women Master 30+,18,18,676.63589038495,
Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 3/4,9,10,708.05141346068,
Ohio CX State Championships Day 1,2015-11-14,Women 60-64 Masters,1,1,,
Lionheart CX,2016-09-4,Women Senior   Cat 3/4 Jr  1518,DNF,16,736.86418237865,
Harbin Park CX,2016-09-25,Women  Cat 4/Cat 4 40+/Juinor  15-18,15,22,634.29657300095,
Valley View CX,2016-10-2,Women   Cat 4/Cat 4 40+/Junior  15,14,23,647.1706967439,
Brookside Cyclocross Cup,2016-10-9,Women   Cat 4/Cat 4 40+/Junior  15,16,21,669.83492500138,
John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,11,21,637.23973208243,
Storm Eva Bandman,2016-10-23,Women   Cat 4/Cat 4 40+/Junior  15,22,24,690.71623264843,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,61,72,680.5739786873,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Women  Cat 3/4,6,9,682.33162910664,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,17,19,712.35980498264,
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,28,30,688.45656073806,
RedKite Beach Party,2017-09-30,Women  Cat 3/4,14,14,684.27545879675,
John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,12,16,662.33640230583,
John Bryan Classic Day 2,2017-10-15,Women   Cat 4-5/Cat  40+/Junior,21,24,702.82027967379,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 3/4,9,11,708.17404673963,
OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,24,27,738.5317916984,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,28,29,703.29034528419,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,30,34,793.10280249929,
Infirmary Mound CX,2018-10-6,Women 50+  4/5 50+,1,1,,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,27,31,688.02633844634,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Women 50+ Cat 3/4/5,3,3,,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women  3/4/5/Masters 40+/Masters 50+,9,10,703.08216053365,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,25,31,678.66049461616,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 65-69,5,5,,
Red Kite Beach Party ,2019-10-12,Women  Cat 3/4/5,16,17,710.57887544515,
Red Kite Beach Party ,2019-10-13,Women  4/5 - 1518   40+,16,17,784.00150943431,
Cap City Cross - Smith Farms,2019-11-2,Women  Cat 3/4/5,14,18,730.53600758793,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Women   3/4/5,17,18,720.78194635015,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  4/5 - 1518   40+,16,17,758.26256353742,
Carter Park Cyclocross,2021-09-12,Women  Cat 4/5,12,12,703.69289097814,
RK & LGS Beach Party,2021-09-19,Women   45 |  SS    40+  G,15,17,695.31849441893,
JBSP CX p/b Roll:,2021-11-21,Women   4/5 |  SS  Girls 1518  Wom,20,25,708.0813353899,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 70-74,2,2,,
Carter CX,2022-09-11,Women 4/5 Jr 15-18 & SS,12,14,660.83020889848,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   4/5 | Jr 1518  SS,18,21,734.48803312863,
John Bryan Cyclocross,2022-11-13,Women Wave 2,19,21,718.4501928623,
John Bryan Cyclocross,2023-11-11,Women Wave 1,13,24,557.19911678899,
