Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Juniors 15-18 Cat 3/4/5,7,7,522.25924624448,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 15-18 Cat 3/4/5,10,11,511.66669056874,
US National Championships Day 6,2016-01-10,Women Junior 15-16,26,29,610.25902131426,
NCCX Race #12,2016-12-11,Women Cat 4,4,16,548.57831703231,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Cat 4/5,1,8,525.81634422778,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Cat 3/4,6,11,531.67048181841,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,11,17,560.7406067615,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT B/C,1,12,489.65140600462,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Collegiate A,6,8,434.85366997105,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),25,44,472.80660439618,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Pro/Cat 1/2/3,14,15,503.41740672121,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Pro/Cat 1/2/3,12,15,469.32184702708,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Collegiate A,6,23,416.42565694257,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Collegiate A,10,17,504.16917835126,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,26,35,519.32400537826,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,13,15,547.68189545447,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,6,12,447.97110655638,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,4,17,397.2874634782,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Collegiate A,1,11,425,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Pro/Cat 1/2/3,6,15,420.45701325462,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Collegiate A,2,11,460.44028637764,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,6,18,401.10554963627,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Pro/Cat 1/2/3,23,28,438.1315693161,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Pro/Cat 1/2/3,23,28,437.64259108617,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  19-23,8,10,453.39578255334,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Women Collegiate Varsity,29,37,531.53229115012,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women U23,10,20,408.81537577647,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,31,34,486.16998200443,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,26,29,477.63937624264,
Rochester Cyclocross,2022-09-24,Women Pro,38,42,505.66880725951,
Rochester Cyclocross,2022-09-25,Women Pro,29,38,452.19808754151,
Charm City Cross Day 1,2022-10-1,Women Pro,39,40,507.03283662038,
Charm City Cross Day 2,2022-10-2,Women Pro,34,37,492.03626551704,
Kings CX Day 1,2022-10-22,Women Open Pro,23,28,471.27320434552,
Kings CX Day 2,2022-10-23,Women Open Pro,18,26,437.58573257702,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,6,12,449.68968332389,
Telenet Superprestige Niel,2022-11-11,Women Elite,43,50,594.85631593645,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,44,44,618.87686160937,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Senior Pro-Cat 123,30,30,493.84382244566,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,24,24,555.64500577646,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,21,23,537.99619552684,
2023 NCCX Race #1 Boone,2023-10-15,Women Pro/Cat 1/2/3,3,10,427.30166417253,
Kings CX,2023-10-21,Women UCI Pro,32,33,559.1302471667,
Kings CX,2023-10-22,Women UCI Pro,DNF,32,538.0069605102,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,16,17,516.36542801606,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,17,22,541.95749980537,
