Race Name,Race Date,Category Name,Place,Total Racers,Points
Nacht van Woerden,2008-10-21,Elite Women,13,29,430.57142857143,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Women,13,36,418.07517636684,
Superprestige #3 Gavere,2008-11-16,Elite Women,19,26,484.64376500447,
Azencross Loenhout,2008-12-30,Elite Women,46,58,505.51913508744,
GP Heerlen,2009-02-14,Elite Women,17,22,486.87531538562,
Sluitingsprijs Oostmalle ,2009-02-22,Women,13,22,458.07437607396,
GVA Trofee - Koppenbergcross,2009-10-25,Elite women GvA,20,30,435.56654407097,
Superprestige Gavere,2009-11-15,Elite women GvA,15,29,408.01220499247,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Women GvA,28,32,,
Internationale Centrumcross van Surhuisterveen,2010-01-13,Elite Women GvA,13,20,349.96209946427,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Women GvA,15,43,302.02789203625,
Koppenbergcross,2010-11-1,Elite Women GvA,24,32,395.07237469273,
Superprestige Gavere,2010-11-21,Elite Women GvA,23,35,393.93937255849,
World Cup #5,2010-12-19,Elite Women GvA,46,47,431.6923952949,
Azencross,2010-12-29,Elite Women GvA,29,50,364.7591263847,
Cauberg Cyclocross,2011-02-19,Elite Women GvA,18,25,368.65057768009,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite women GvA,16,33,321.51553237299,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Women GvA,21,32,353.84211433645,
Nacht Van Worden,2011-10-25,Elite Women GvA,14,40,296.32955886022,
Superprestige Gavere,2011-11-20,Elite Women GvA,15,26,336.20556008643,
Superprestige Gieten,2011-11-27,Elite Women GvA,20,36,337.92748917631,
GP Rouwmoer 2011,2011-12-17,Elite women GvA,17,19,432.04539862638,
Superprestige Diegem,2011-12-23,Elite Women GvA,11,27,312.85049272257,
World Cup #8,2012-01-22,Elite Women GvA,26,45,321.57263091267,
Krawatencross,2012-02-4,Elite Women GvA,17,29,351.37348763318,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,18,33,344.18101065102,
Superprestige Zonhoven,2012-11-4,Elite Women GvA,11,23,320.33398833559,
Superprestige Hamme-Zogge,2012-11-11,Elite Women GvA
,9,28,272.01484467521,
World Cup #3,2012-11-24,Elite Women GvA,32,34,405.58516762592,
World Cup #4,2012-12-2,Elite women GvA,32,37,408.32077340011,
World Cup #5,2012-12-23,Elite women GvA,44,47,400.25517834016,
World Cup #6,2012-12-26,Elite women GvA,37,49,375.05791335749,
Grote Prijs van Brabant,2013-10-12,Elite Women,10,20,291.13767870679,
World Cup #1,2013-10-20,Elite women,41,42,421.11229121798,
World Cup #2,2013-10-26,Elite Women,19,34,328.13988392747,
Grote Prijs van Brabant,2014-10-11,Women Elite,30,37,508.96224480574,
Kiremko Nacht van Woerden,2015-10-20,Women Elite,27,51,448.96032163178,
Zilvermeercross,2015-12-12,Women Elite,27,36,494.91110675078,
Scheldecross Antwerpen,2015-12-19,Women Elite,29,51,449.13174843577,
Internationale Centrumcross van Surhuisterveen,2016-01-2,Women Elite,14,28,406.3730049105,
Dutch National Championships,2016-01-10,Women Elite,22,36,476.17021964085,
Internationale Cyclo-Cross Rucphen,2016-01-23,Women Elite,24,47,440,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,23,42,447.85242031783,
EKZ CrossTour #1 - Baden,2016-09-18,Women Elite,26,32,454.45655160815,
Radcross Illnau,2016-09-25,Women Elite,15,20,416.26300294771,
Soudal Classics Neerpelt,2016-10-1,Women Elite,19,23,492.93762344418,
De Grote Prijs van Brabant,2016-11-12,Women Elite,25,44,457.08943903418,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,35,48,453.66333536845,
De Grote Prijs van Brabant,2017-10-28,Women Elite,47,59,556.26523060492,
