Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,1,1156,Jeremy,Powers,Aspire Racing,,117328,195.55061238585,195.55061238585,
Men,2,80857,Randy,Flores,RA Racing Apparel/Trek Racing,,11878,282.44976973962,254.2921828707,
Men,3,79991,Damian,Calvert,505 Cycling,,81251,241.43598009973,292.75345707384,
Men,4,1814,John,Verheul,Nero Veloce p/b Michael Thomas Coffee,,36612,343.56362328345,331.21473127698,
Men,5,105873,Tayne,Andrade,Echelon Racing,,418179,402.07308597362,369.67600548012,
Men,6,180649,Kyle,Johnson,Active Knowledge,,383372,443.63163912864,408.13727968326,
Men,7,117579,Dominic,Benavidez,University of New Mexico,,438610,395.78838767679,446.5985538864,
Men,8,126132,Noah,Vigil,The Bicycle Company,,487651,486.56605200957,485.05982808954,
Men  CAT4,1,90532,Mark,Boggs,,,454535,,,
Men  CAT4,2,128464,Reed,Colfax,,,361976,,,
Men  CAT4,3,149067,Michael,Abdalla,Echelon Racing,,303997,,,
Men  CAT4,4,1518,Joel,Richards,Durango Wheel Club,,264647,,,
Men  CAT5,1,126143,Scott,Noren,Dahlicious Racing,,481057,,,
Men  CAT5,2,147917,Jason,Church,,,450218,,,
Men  CAT5,3,147920,Matthew,Tinney,,,515057,,,
Men  CAT5,4,151130,Daniel,Gum,,,520750,,,
Men  CAT5,5,151627,Patrick,Roddy,New Mexico Touring Society ,,512191,,,
Men Junior 17-18 Open,1,128460,Logan,Colfax,,,361973,,,
Men Master 40+ CAT 3/4,1,80857,Randy,Flores,RA Racing Apparel/Trek Racing,,11878,,,
Men Master 40+ CAT 3/4,2,79995,Matt,Patton,505 Cycling,,135226,,,
Men Master 40+ CAT 3/4,3,73187,Chris,Sheehan,Broken Spoke,,438230,,,
Men Master 40+ CAT 3/4,4,128465,Robert,Browning,,,275755,,,
Men Master 50+ CAT 3/4,1,126134,David,Jordan,Olev Rapido,,18272,,,
Men Master 50+ CAT 3/4,2,82438,Ries,Robinson,,,30208,,,
Men Master 50+ CAT 3/4,3,88629,Nathan,Masek,High Desert Bicycles Team,,22797,,,
Men Master 50+ CAT 3/4,4,66830,Larry,Coons,VCC/New Mexico Sports & Wellness,,56881,,,
Men Master 60+ CAT 3/4,1,84230,Jan,Bear,Bike n Sport Racing,,237003,,,
Men Master 60+ CAT 3/4,2,103699,Paul,Laur,Spindoc Cycling,,346494,,,
Men Master 60+ CAT 3/4,3,148615,David,Hughes,,,113667,,,
Men Master 60+ CAT 3/4,4,151124,James,Westmoreland,,,520963,,,
Men Single Speed,1,66964,Daniel,Swinton,Bikeworks ABQ,,86276,,,
Men Single Speed,2,66835,Casey,Cook,Bikeworks ABQ,,7636,,,
Men Single Speed,3,73915,Chris,Dineen,505 Cycling,,278010,,,
Men Single Speed,4,11913,Michael,Gomez,Bike n Sport Racing,,407290,,,
Men Single Speed,5,128454,Bryan,Wenzel,US Military Endurance Sports,,278061,,,
Men Single Speed,DNF,117579,Dominic,Benavidez,University of New Mexico,,438610,,,
Women  CAT 1/2/3,1,20646,Anona,Whitley,Get Out! New Mexico,,287606,,,
Women  CAT 1/2/3,2,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,,,
Women  CAT 1/2/3,3,12160,Tove,Shere,505 Cycling,,73854,,,
Women  CAT 1/2/3,4,126127,Diana,Hardy,,,482362,,,
Women Junior 13-14 Open,1,79999,Zoe,Colfax,Los Lunaticos,,386387,,,
Women Junior 15-16 Open,1,66786,Hayden,Colfax,Los Lunaticos,,361975,,,
Women Master 50+ Open,1,126127,Diana,Hardy,,,482362,,,
Women Master 50+ Open,2,96621,Patricia,Siegel,,,414510,,,
Women Master 60+ Open,1,80000,Maripat,Glover,New Mexico Spokette Racing Team,,300071,,,
Women Single Speed,1,147911,Caterina,Vidoli,New Mexico Spokette Racing Team,,394851,,,
Women Single Speed,2,25453,Sarah,Sturm,,,275320,,,
