Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athenas,1,125869,Sonja,Ebert,Dialed Cycling Team,45:33:00,,,,
Athenas,2,125880,Sarah,Umberhandt,Stumptown Cycling Club,50:36:00,,,,
Athenas,3,184737,Chelsea,Powell,Team Finger,43:27:00,,,,
Athenas,4,70263,Tracy,Miller,Deschutes Brewery,47:49:00,,,,
Category 1/2 Masters 35+ Men,1,1809,Shannon,Skerritt,,1:00:44,,249.50764086072,216.50762688778,
Category 1/2 Masters 35+ Men,2,95414,Paul,Bourcier,TCNF.LEGAL Racing Team,1:01:41,,255.19130110242,227.3571507332,
Category 1/2 Masters 35+ Men,3,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,1:03:31,,251.14867658958,238.20667457862,
Category 1/2 Masters 35+ Men,4,9479,Brian,Anthony,ANTHM Collective,0:55:09,,291.37618897062,249.05619842403,
Category 1/2 Masters 35+ Men,5,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,0:55:15,,257.80458779429,259.90572226945,
Category 1/2 Masters 35+ Men,6,9323,Chad,Swanson,Team S&M,0:55:38,,273.85915426365,270.75524611487,
Category 1/2 Masters 35+ Men,7,14675,Ira,Ryan,Breadwinner Cycles,0:55:50,,339.41751571443,281.60476996029,
Category 1/2 Masters 35+ Men,8,62485,Webster,Wilson,Perthes Awareness Cycling Team,0:56:18,,280.78191437874,292.4542938057,
Category 1/2 Masters 35+ Men,9,10214,Reny,Townsend,,0:56:33,,330,303.30381765112,
Category 1/2 Masters 35+ Men,10,110055,Matt,Jamison,Grouptrail Cycling,0:56:44,,325.00286534196,314.15334149654,
Category 1/2 Masters 35+ Men,11,9327,Seth,Patla,PDX TI p/b Elevator Coffee,0:57:11,,240.34302473098,325.00286534196,
Category 1/2 Masters 35+ Men,12,8620,David,Prause,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,0:57:20,,358.06009737837,335.85238918737,
Category 1/2 Masters 35+ Men,13,7459,Chip,Sloan,,0:58:18,,337.43085195523,346.70191303279,
Category 1/2 Masters 35+ Men,14,102630,Adrian,Bosch,Flywheel Bicycle Solutions,0:58:58,,272.70525333195,357.55143687821,
Category 1/2 Masters 35+ Men,15,8963,Jonathan,Myers,Team S&M,0:59:55,,343.27369086791,368.40096072363,
Category 1/2 Masters 35+ Men,16,2428,Kevin,Ryan,,0:59:58,,381.21957361155,379.25048456905,
Category 1/2 Masters 35+ Men,17,46754,Matthew,Smith,Swift Racing PDX,1:00:20,,398.05566017382,390.10000841446,
Category 1/2 Masters 35+ Men,18,54993,Andrew,Smith,Swift Racing PDX,1:00:21,,388.92240896134,400.94953225988,
Category 1/2 Masters 35+ Men,19,28010,Eric,Lanners,,1:01:15,,384.02242032575,411.7990561053,
Category 1/2 Masters 35+ Men,20,8912,Geoff,Rice,Team Lazy Tarantulas,1:03:57,,287.28247211834,422.64857995072,
Category 1/2 Masters 35+ Men,21,110206,James,Green,Trusty Switchblade,0:56:11,,416.36831344292,433.49810379613,
Category 1/2 Masters 35+ Men,DNF,68094,Fred,Mills,,0:56:11,,239.49096393283,455.19715148697,
Category 1/2 Masters 35+ Men,DNF,67510,Ryan,Francesconi,HiFi Sound Cycling Components,0:56:11,,414.23767820857,455.19715148697,
Category 1/2 Masters 35+ Men,DNF,93198,Mark,Deresta,Team Finger,0:56:11,,325.76212656707,455.19715148697,
Category 1/2 Masters 35+ Women,1,8644,Sierra,Callahan,Grouptrail Cycling,43:39:00,,449.0119004192,389.99683081377,
Category 1/2 Masters 35+ Women,2,30899,Elise,Huggins,Fast Fun Nice Racing Team p/b Wattie Ink,44:39:00,,470.24144465636,403.8072158153,
Category 1/2 Masters 35+ Women,3,18359,Laura,Trace,bicycleattorney.com,45:03:00,,377.00788623127,417.61760081683,
Category 1/2 Masters 35+ Women,4,84758,Annalisa,Fish,Mettle Cycling p/b Leave It On The Road,45:19:00,,457.20605779656,431.42798581836,
Category 1/2 Masters 35+ Women,5,9218,Stephanie,Uetrecht,WebCyclery Racing,45:31:00,,475.47683698956,445.2383708199,
Category 1/2 Masters 35+ Women,6,172304,Pam,Power,Bonk Collective,46:10:00,,469.66275614845,459.04875582143,
Category 1/2 Masters 35+ Women,7,8735,Amy,Rice,Team Lazy Tarantulas,46:16:00,,452.06312105223,472.85914082296,
Category 1/2 Masters 35+ Women,8,9227,Anna,Saltonstall,Team Finger,48:16:00,,530.99897813778,486.66952582449,
Category 1/2 Masters 35+ Women,9,135700,Kristi,Cushman,Grouptrail Cycling,49:17:00,,532.2324919328,500.47991082602,
Category 1/2 Masters 35+ Women,10,143566,Kimberly,Sass,Sorella Forte,49:20:00,,488.85272294274,514.29029582756,
Category 1/2 Masters 35+ Women,11,45872,Margie,Bradway,bicycleattorney.com,51:17:00,,519.928070972,528.10068082909,
Category 1/2 Masters 35+ Women,12,31878,Rebecca,Hillary,,43:30:00,,556.3958004139,541.91106583062,
Category 1/2 Men,1,64913,Josh,Kelley,Breadwinner Cycles,0:57:28,,262.37431466931,228.89282343909,
Category 1/2 Men,2,77235,Max,Ritzow,PDX TI p/b Elevator Coffee,0:59:02,,260.11688069623,235.95194907635,
Category 1/2 Men,3,21557,Andrew,Coe,PDX TI p/b Elevator Coffee,0:59:27,,234.06902888892,243.0110747136,
Category 1/2 Men,4,24934,Colin,Dunlap,Team Oregon p/b Rodda Paint,0:59:33,,296.87214489917,250.07020035086,
Category 1/2 Men,5,10164,Schmitt,Damian,Deschutes Brewery,1:00:19,,285.36582853714,257.12932598812,
Category 1/2 Men,6,159185,Charlie,Leveroni,Mettle Cycling p/b Leave It On The Road,1:00:45,,311.17020824315,264.18845162537,
Category 1/2 Men,7,39244,Jeremy,Russell,River City Bicycles - Bike Law,1:01:27,,260.07265729592,271.24757726263,
Category 1/2 Men,8,146384,Brad,Petersen,Bonk Collective,1:01:39,,274.5391280729,278.30670289988,
Category 1/2 Men,9,105853,Stephen,Hartzel,Breadwinner Cycles,1:02:29,,246.09663938645,285.36582853714,
Category 1/2 Men,10,41450,Evan,Murphy,,1:02:56,,250.17913085716,292.4249541744,
Category 1/2 Men,11,45757,Gabriel,Linn,Mettle Cycling p/b Leave It On The Road,1:03:55,,246.14546928538,299.48407981165,
Category 1/2 Men,12,158833,Ben,Pederson,Grouptrail Cycling,0:57:15,,320.83189462139,306.54320544891,
Category 1/2 Men,13,125037,Cory,Nann,Planet PDX Cycling,0:57:31,,300.14328071699,313.60233108616,
Category 1/2 Men,14,7439,Leland,Gilmore,River City Bicycles - Bike Law,0:58:01,,331.69570991289,320.66145672342,
Category 1/2 Men,15,186862,Benjamin,Waters,Holtey Law p/b Peak Condition,0:59:06,,328.65101009612,327.72058236068,
Category 1/2 Men,16,143734,Gavin,Beer,,1:02:05,,317.81064822436,334.77970799793,
Category 1/2 Men,17,124556,Jackson,Loftus,Team Lazy Tarantulas,0:54:56,,372.84819039733,341.83883363519,
Category 1/2 Men,DNF,93193,Elijah,Krause,,0:54:56,,269.53212502156,355.9570849097,
Category 1/2 Men,DNF,16060,Pat,Lemieux,River City Bicycles - Bike Law,0:54:56,,289.0406433624,355.9570849097,
Category 1/2 Men,DNF,12562,Mitchell,Trux,PDX TI p/b Elevator Coffee,0:54:56,,301.25828809247,355.9570849097,
Category 1/2 Women,1,8671,Alexandra,Burton,,1:01:37,,,,
Category 1/2 Women,2,176172,Jenna,Lingwood,,1:01:57,,,,
Category 1/2 Women,3,10923,Sierra,Domaille,Mettle Cycling p/b Leave It On The Road,1:02:18,,,,
Category 1/2 Women,4,6,Elizabeth,White,Fast Fun Nice Racing Team p/b Wattie Ink,0:57:57,,,,
Category 1/2/3 Junior Men,1,123646,Hayden,Wierman,Dialed Cycling Team,49:01:00,,333.29870212755,321.60670345487,
Category 1/2/3 Junior Men,2,95662,Gavin,Bowen,Deschutes Brewery,50:02:00,,369.83907403722,331.22164122078,
Category 1/2/3 Junior Men,3,95661,Henry,Winnenberg,Cascadia Junior Cycling,50:22:00,,388.91126781626,340.8365789867,
Category 1/2/3 Junior Men,4,144768,Zane,Strait,Sunnyside Sports,50:41:00,,376.57708576492,350.45151675261,
Category 1/2/3 Junior Men,5,172401,Peter,Bentley,,51:48:00,,388.66632297976,360.06645451852,
Category 1/2/3 Junior Men,6,172404,Mateen,Richey,Word RCB presents Grummel,43:42:00,,393.13288385768,369.68139228444,
Category 1/2/3 Junior Men,7,124556,Jackson,Loftus,Team Lazy Tarantulas,44:12:00,,372.84819039733,379.29633005035,
Category 1/2/3 Junior Men,8,159252,Tygre,Westerfield,Dialed Cycling Team,44:34:00,,344.69337897414,388.91126781626,
Category 1/2/3 Junior Men,9,128815,Halen,Harrison,,45:23:00,,437.58079678443,398.52620558217,
Category 1/2/3 Junior Men,10,124557,Tanner,Bowen,,45:58:00,,422.91919847801,408.14114334809,
Category 1/2/3 Junior Men,11,50401,Jacob,Smith,,46:02:00,,331.45509347771,417.756081114,
Category 1/2/3 Junior Men,12,111105,Jacob,Litton,Half Fast Velo presented by Ninkasi Brewing,46:44:00,,427.91035549934,427.37101887991,
Category 1/2/3 Junior Men,13,179311,Bryce,White,Cascadia Junior Cycling,47:09:00,,421.88327829565,436.98595664582,
Category 1/2/3 Junior Men,14,128863,Federico,Spedini,,49:40:00,,423.70530851777,446.60089441174,
Category 1/2/3 Junior Men,15,124537,Benicio,Thorne,,53:00:00,,396.50910276567,456.21583217765,
Category 1/2/3 Junior Women,1,110044,Emily,Rice,Team Lazy Tarantulas,47:57:00,,,,
Category 1/2/3 Junior Women,2,125045,Madeline,Stover,,51:32:00,,,,
Category 1/2/3 Junior Women,3,161117,Una,Mcfadin,,52:07:00,,,,
Category 1/2/3 Junior Women,4,159993,Spring,Westerfield,Dialed Cycling Team,52:41:00,,,,
Category 1/2/3 Junior Women,5,172350,Macy,Hagstette,Dialed Cycling Team,47:50:00,,,,
Category 2/3 Men,1,26372,Aaron,Anderson,,47:20:00,,315.01723457894,273.852419963,
Category 2/3 Men,2,123657,Josh,Hulst,Deschutes Brewery,49:21:00,,313.70651541071,280.16269619447,
Category 2/3 Men,3,160475,Alex,Roman,OTTOLOCK Adventure Squad,49:28:00,,375.8461355142,286.47297242594,
Category 2/3 Men,4,9337,Jordan,Wilson,,50:03:00,,322.9237200024,292.78324865742,
Category 2/3 Men,5,4173,Scott,Bradway,bicycleattorney.com,50:04:00,,328.59699822924,299.09352488889,
Category 2/3 Men,6,161116,Eric,Zugor,,50:20:00,,298.05365607884,305.40380112036,
Category 2/3 Men,7,143636,Scott,Chamberlain,Planet PDX Cycling,50:30:00,,335.66784057096,311.71407735183,
Category 2/3 Men,8,172425,Ryan,P. gilles,Byzick + Company Cycling,50:32:00,,343.02157244628,318.0243535833,
Category 2/3 Men,9,89686,Owen,Rogers,TCNF.LEGAL Racing Team,50:57:00,,396.94690759944,324.33462981478,
Category 2/3 Men,10,133498,Pierce,Martin,Team Finger,51:16:00,,344.03907053823,330.64490604625,
Category 2/3 Men,11,158841,Andrzej,Stadnik,,51:34:00,,293.50703207075,336.95518227772,
Category 2/3 Men,12,164806,Moses,Keener,Capitol Velo,51:51:00,,370.83362948745,343.26545850919,
Category 2/3 Men,13,27785,Nolan,Restivo,,52:17:00,,402.39110734115,349.57573474067,
Category 2/3 Men,14,102595,Brad,Davidson,Grouptrail Cycling,52:42:00,,355.59979011024,355.88601097214,
Category 2/3 Men,15,207642,Adam,Moore,Grouptrail Cycling,43:27:00,,404.14214253076,362.19628720361,
Category 2/3 Men,16,28248,Dave,Davis,,43:51:00,,400,368.50656343508,
Category 2/3 Men,17,172294,Brian,Fahey,Bonk Collective,44:10:00,,393.41062508427,374.81683966655,
Category 2/3 Men,18,7798,Brian,Lynch,Team Dr Will Bar,44:23:00,,326.78185603771,381.12711589803,
Category 2/3 Men,19,163868,Casey,Depeel,Bonk Collective,44:30:00,,396.56444348696,387.4373921295,
Category 2/3 Men,20,144840,Kieran,Harden,Mettle Cycling p/b Leave It On The Road,44:37:00,,377.61923644157,393.74766836097,
Category 2/3 Men,21,137728,Kevin,Wallin,,44:40:00,,394.08471163767,400.05794459244,
Category 2/3 Men,22,94415,Joshua,Johansen,Team 10 Barrel,44:57:00,,409.60927547445,406.36822082391,
Category 2/3 Men,23,121356,Chris,Sarrett,Dialed Cycling Team,45:07:00,,339.92614599474,412.67849705539,
Category 2/3 Men,24,16595,Peter,Blenkiron,bicycleattorney.com,45:24:00,,450.81983632136,418.98877328686,
Category 2/3 Men,25,109738,Eric,Mckinley,,45:28:00,,412.22915307248,425.29904951833,
Category 2/3 Men,26,143572,Travis,Power,Bonk Collective,45:48:00,,361.77843741736,431.6093257498,
Category 2/3 Men,27,159994,Scott,Scholz,,46:16:00,,365.42983863868,437.91960198128,
Category 2/3 Men,28,23927,Michael,Collins,bicycleattorney.com,46:40:00,,416.42116505259,444.22987821275,
Category 2/3 Men,29,184746,Marty,Joyce,Metropolis Cycle Repair,46:43:00,,412.6631341516,450.54015444422,
Category 2/3 Men,30,103586,Carter,Hagedorn,,46:46:00,,389.8479888475,456.85043067569,
Category 2/3 Men,31,95805,Walker,Hendricks,TEAM MOUNTAIN VIEW CYCLES,46:47:00,,413.74379869342,463.16070690716,
Category 2/3 Men,32,130197,Jacob,Olsen,,46:48:00,,445.80842795339,469.47098313864,
Category 2/3 Men,33,7487,David,Rosen,Sage Titanium Factory Racing,47:01:00,,410.13493144677,475.78125937011,
Category 2/3 Men,34,172357,Drew,Hankins,Mettle Cycling p/b Leave It On The Road,49:17:00,,446.61757026849,482.09153560158,
Category 2/3 Men,35,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,50:35:00,,444.5689273497,488.40181183305,
Category 2/3 Men,36,172296,Thomas,E pikaart,,53:13:00,,514.691657943,494.71208806452,
Category 2/3 Men,37,111169,Lucian,Spampinato,Deschutes Brewery,44:48:00,,463.82503225847,501.022364296,
Category 2/3 Men,38,100692,Adam,Valls,Team Finger,46:12:00,,516.23814745059,507.33264052747,
Category 2/3 Men,DNF,147342,Aaron,Mcclintock,Therapeutic Associates Pacific Office Cycling,46:12:00,,324.00818173234,519.95319299041,
Category 2/3 Women,1,143764,Natasha,Visnack,,44:05:00,,451.83200640558,379.32862304157,
Category 2/3 Women,2,62430,Gabrielle,Lehnert,,44:46:00,,447.96480467522,390.97049131871,
Category 2/3 Women,3,144801,Kate,Drennan,BeerMongers,45:01:00,,421.12683868311,402.61235959586,
Category 2/3 Women,4,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,46:09:00,,441.33270077855,414.25422787301,
Category 2/3 Women,5,94379,Sara,Schmitt,Fast Fun Nice Racing Team p/b Wattie Ink,46:38:00,,449.50939939882,425.89609615015,
Category 2/3 Women,6,184760,Rachel,Hawes,,46:41:00,,454.68940179812,437.5379644273,
Category 2/3 Women,7,133502,Taylor,Kennedy,Team Finger,48:52:00,,488.52185461505,449.17983270445,
Category 2/3 Women,8,94483,Christy,Hawkins,Mettle Cycling p/b Leave It On The Road,48:53:00,,498.59808524309,460.82170098159,
Category 2/3 Women,9,134459,Carley,Leins,Team Nonstop,49:55:00,,474.75264507321,472.46356925874,
Category 2/3 Women,10,159205,Jacqueline,Mautner,,51:17:00,,479.68902045673,484.10543753589,
Category 2/3 Women,11,176749,Kat,Hampton,Co-Motion Factory Racing Team,51:26:00,,511.20055392902,495.74730581303,
Category 2/3 Women,12,172415,Alyssa,Hargis,,53:45:00,,494.62706810225,507.38917409018,
Category 2/3 Women,13,82868,Cecilia,Becerra,Grouptrail Cycling,41:35:00,,528.43589727977,519.03104236733,
Category 2/3 Women,14,110045,Hannah,Rice,Team Lazy Tarantulas,43:21:00,,452.56128422289,530.67291064447,
Category 2/3 Women,15,144688,Kaya,Lydamore,Holtey Law p/b Peak Condition,43:38:00,,492.51887273656,542.31477892162,
Category 2/3 Women,16,45042,Jenn,Levo,Speedvagen,43:46:00,,511.5718528904,553.95664719877,
Category 2/3 Women,17,89288,Sarah,Livingston,Trusty Switchblade,45:40:00,,503.76991662346,565.59851547591,
Category 2/3 Women,18,167481,Stephanie,Spiak,Team 10 Barrel,50:51:00,,499.15072075083,577.24038375306,
Category 3 Masters 35+ Men,1,188294,Michael,Tabtabi,,40:54:00,,468.59400840491,332.02139003123,
Category 3 Masters 35+ Men,2,158901,Greg,Schmitt,Mettle Cycling p/b Leave It On The Road,41:09:00,,394.50930382089,335.814211344,
Category 3 Masters 35+ Men,3,97405,Howard,Draper,,41:34:00,,396.59077078188,339.60703265677,
Category 3 Masters 35+ Men,4,71276,Ryan,Chase,Deschutes Brewery,41:42:00,,358.6297866857,343.39985396954,
Category 3 Masters 35+ Men,5,72081,Peter,Koonce,Grouptrail Cycling,41:48:00,,380.74012550744,347.19267528232,
Category 3 Masters 35+ Men,6,89831,Michael,Moule,,42:19:00,,400,350.98549659509,
Category 3 Masters 35+ Men,7,123675,Brian,Wise,Dialed Cycling Team,42:20:00,,354.18108659142,354.77831790786,
Category 3 Masters 35+ Men,8,173994,James,Mcgrew,Team Finger,42:21:00,,377.86593508392,358.57113922063,
Category 3 Masters 35+ Men,9,143653,Jason,Whittington,Team 10 Barrel,42:56:00,,416.48238646922,362.36396053341,
Category 3 Masters 35+ Men,10,161039,Adam,Vanarsdall,,43:04:00,,424.59320909335,366.15678184618,
Category 3 Masters 35+ Men,11,172290,Gregory,Dufour,Fast Fun Nice Racing Team p/b Wattie Ink,43:09:00,,400.37987132508,369.94960315895,
Category 3 Masters 35+ Men,12,9031,Kirk,Edwards,Team Lazy Tarantulas,43:23:00,,445.1339639736,373.74242447172,
Category 3 Masters 35+ Men,13,126217,Eric,Mergen,Planet PDX Cycling,43:27:00,,377.61506033062,377.5352457845,
Category 3 Masters 35+ Men,14,14967,Rachel,Huffman,River City Bicycles - Bike Law,43:41:00,,490.21839298846,381.32806709727,
Category 3 Masters 35+ Men,15,143765,David,Visnack,,43:47:00,,433.57906134976,385.12088841004,
Category 3 Masters 35+ Men,16,8911,Gregg,Rice,Team Lazy Tarantulas,43:54:00,,404.83366787781,388.91370972281,
Category 3 Masters 35+ Men,17,92421,Randy,Scott,Deschutes Brewery,43:57:00,,438.46423681268,392.70653103559,
Category 3 Masters 35+ Men,18,116703,D'arcy,Owen,Grouptrail Cycling,44:13:00,,431.21973365513,396.49935234836,
Category 3 Masters 35+ Men,19,77975,Thomas,Pastor,Deschutes Brewery,44:19:00,,348.5601121117,400.29217366113,
Category 3 Masters 35+ Men,20,101595,Curtis,Brawner,,44:20:00,,355.93504700463,404.0849949739,
Category 3 Masters 35+ Men,21,143574,Gavin,Mcgregor,Rock Creek Cyclery AKA Bethany Bike Repair Cycling,44:25:00,,411.90425103317,407.87781628668,
Category 3 Masters 35+ Men,22,145953,Garrett,Tyburski,,44:29:00,,431.42835158612,411.67063759945,
Category 3 Masters 35+ Men,23,176173,Andrew,Jarolimek,Team 10 Barrel,44:32:00,,367.64549448262,415.46345891222,
Category 3 Masters 35+ Men,24,172267,Dan,Froelich,Team Fancy,44:36:00,,457.26367268612,419.25628022499,
Category 3 Masters 35+ Men,25,117678,Josh,Sutton,Fast Fun Nice Racing Team p/b Wattie Ink,44:38:00,,467.41267355414,423.04910153777,
Category 3 Masters 35+ Men,26,40462,Rob,Thompson,Rainier Beer Cycling Team,44:46:00,,441.51174530992,426.84192285054,
Category 3 Masters 35+ Men,27,158849,Ben,Gagosian,Swift Racing PDX,44:57:00,,468.23214113408,430.63474416331,
Category 3 Masters 35+ Men,28,162522,Brady,Cowing,Team 10 Barrel,45:09:00,,417.38853128162,434.42756547608,
Category 3 Masters 35+ Men,29,161372,Ezekiel,Mcfadin,,45:35:00,,423.52703372255,438.22038678886,
Category 3 Masters 35+ Men,30,94416,John,Dendiuk,,46:14:00,,446.16795085493,442.01320810163,
Category 3 Masters 35+ Men,31,3096,Michael,Kolb,ANTHM Collective,46:17:00,,412.990328202,445.8060294144,
Category 3 Masters 35+ Men,32,11930,Ryan,Morgan,Trusty Switchblade,46:27:00,,471.54626381277,449.59885072717,
Category 3 Masters 35+ Men,33,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,46:32:00,,444.5689273497,453.39167203995,
Category 3 Masters 35+ Men,34,73285,Eric,Hagstette,Dialed Cycling Team,46:54:00,,391.46980536506,457.18449335272,
Category 3 Masters 35+ Men,35,76942,Nikolaus,Kashey,ANTHM Collective,47:02:00,,447.54179754861,460.97731466549,
Category 3 Masters 35+ Men,36,7707,Geoff,Wittreich,Grouptrail Cycling,47:26:00,,430.04975467149,464.77013597826,
Category 3 Masters 35+ Men,37,9081,David,Johnson,Team Oregon p/b Rodda Paint,47:41:00,,427.91259975273,468.56295729104,
Category 3 Masters 35+ Men,38,80792,Kyle,Stephens,BeerMongers,48:16:00,,490.56486265677,472.35577860381,
Category 3 Masters 35+ Men,39,55147,Daniel,Walker,,48:24:00,,420.03563174098,476.14859991658,
Category 3 Masters 35+ Men,40,123494,Erik,Offner,Planet PDX Cycling,49:05:00,,452.86773310948,479.94142122935,
Category 3 Masters 35+ Men,41,184753,Nathaniel,Bruce,Team Lazy Tarantulas,49:14:00,,409.18037351493,483.73424254213,
Category 3 Masters 35+ Men,42,94414,Jeff,Copus,Team 10 Barrel,50:02:00,,435.32218784544,487.5270638549,
Category 3 Masters 35+ Men,43,81611,Gabriel,Cabatic,Trusty Switchblade,38:31:00,,446.91138053441,491.31988516767,
Category 3 Masters 35+ Men,44,158897,Demian,Bailey,Marys Bicycle Club,39:15:00,,460.96800887422,495.11270648044,
Category 3 Masters 35+ Men,45,56084,Paul,Souders,Team S&M,39:29:00,,481.88173954743,498.90552779321,
Category 3 Masters 35+ Men,46,7499,David,Dezellem,,39:37:00,,519.45425513688,502.69834910599,
Category 3 Masters 35+ Men,47,159192,Benjamin,Mergen,Planet PDX Cycling,40:01:00,,395.93986823395,506.49117041876,
Category 3 Masters 35+ Men,48,143640,Matthew,Boelter,Cyclepath PDX Racing,40:29:00,,442.10133205341,510.28399173153,
Category 3 Masters 35+ Men,49,111507,Dustin,Tombleson,Boneyard Cycling,40:45:00,,433.20097169599,514.0768130443,
Category 3 Masters 35+ Men,50,61852,Joseph,French,Swift Racing PDX,41:55:00,,523.15481969457,517.86963435708,
Category 3 Masters 35+ Men,51,25064,Jay,Wisowaty,,44:12:00,,531.55206795225,521.66245566985,
Category 3 Masters 35+ Men,52,16150,Aaron,Tarnow,Boneyard Cycling,38:51:00,,374.35638105657,525.45527698262,
Category 3 Masters 35+ Men,DNF,68708,Jerome,Leedy,,38:51:00,,504.66823883373,533.04091960817,
Category 3 Masters 35+ Men,DNF,58297,Alan,Barton,Rainier Beer Cycling Team,38:51:00,,353.62176085589,533.04091960817,
Category 3 Masters 35+ Men,DNF,132850,Aaron,Russell,Team Finger,38:51:00,,315.06370540692,533.04091960817,
Category 3 Masters 35+ Women,1,179952,Nikki,Rohan,Team Finger,48:48:00,,440.23924121398,429.01635255073,
Category 3 Masters 35+ Women,2,62315,Marie,Major,ANTHM Collective,50:25:00,,489.87593254794,449.177977052,
Category 3 Masters 35+ Women,3,23245,Amy,Solana,bicycleattorney.com,51:16:00,,499.93933474053,469.33960155326,
Category 3 Masters 35+ Women,4,11015,Martha,Paulus,Half Penny Cycling Team,52:06:00,,508.11142947257,489.50122605453,
Category 3 Masters 35+ Women,5,172306,Jesse,Whitaker,Dialed Cycling Team,52:35:00,,537.12822583356,509.66285055579,
Category 3 Masters 35+ Women,6,77315,Traci,Smolen,Team S&M,46:38:00,,588.08144229806,529.82447505706,
Category 3 Masters 35+ Women,7,145957,Shelly,Boelter,Cyclepath PDX Racing,47:03:00,,511.21427163902,549.98609955832,
Category 3 Masters 35+ Women,8,36455,Jennifer,Rychlik,Grouptrail Cycling,50:28:00,,596.93684256194,570.14772405959,
Category 3/4/5 Junior Men,1,130411,Jake,Johansen,,25:07:00,,387.70442683377,354.49003385209,
Category 3/4/5 Junior Men,2,158911,Aaron,Bailey,Marys Bicycle Club,25:39:00,,398.87181256059,360.33663154666,
Category 3/4/5 Junior Men,3,137355,Gavin,Rice,Team Lazy Tarantulas,26:35:00,,490.860199533,366.18322924123,
Category 3/4/5 Junior Men,4,164809,Bjorn,Blankenship,Cascadia Junior Cycling,27:03:00,,464.56505655419,372.0298269358,
Category 3/4/5 Junior Men,5,143547,Aidan,Rice,Team Lazy Tarantulas,27:19:00,,380.2284085066,377.87642463038,
Category 3/4/5 Junior Men,6,125050,Calum,Pierce,,27:32:00,,411.70817158536,383.72302232495,
Category 3/4/5 Junior Men,7,118075,Aidan,Weld,Team Finger,28:08:00,,440.05174895011,389.56962001952,
Category 3/4/5 Junior Men,8,109864,Zachary,Smith,,28:26:00,,399.92475994654,395.41621771409,
Category 3/4/5 Junior Men,9,94479,Ronan,Myers,,28:50:00,,423.57309516256,401.26281540866,
Category 3/4/5 Junior Men,10,159998,Hunter,Westerfield,Dialed Cycling Team,29:38:00,,449.9666565452,407.10941310323,
Category 3/4/5 Junior Men,11,200123,Max,Smith,,30:05:00,,387.96008196948,412.9560107978,
Category 3/4/5 Junior Men,12,172280,Liam,Carmichael,,30:10:00,,490.46008708932,418.80260849238,
Category 3/4/5 Junior Men,13,164753,Jack,Billowitz,Cascadia Junior Cycling,30:33:00,,459.66114723886,424.64920618695,
Category 3/4/5 Junior Men,14,92400,Luke,Soto,Planet PDX Cycling,30:46:00,,435.19673794367,430.49580388152,
Category 3/4/5 Junior Men,15,125878,Nate,Dezellem,,30:56:00,,470.35333161097,436.34240157609,
Category 3/4/5 Junior Men,16,81695,Thomas,Little,BeerMongers,31:06:00,,582.95235749035,442.18899927066,
Category 3/4/5 Junior Men,17,185728,Levi,Hagstette,Dialed Cycling Team,23:51,,496.71910184218,448.03559696523,
Category 3/4/5 Junior Men,18,148204,Hans,Lanners,,24:10:00,,495.22047401017,453.88219465981,
Category 3/4/5 Junior Men,19,188331,Maximilian,Ohotto,ANTHM Collective,24:12:00,,500.11063488141,459.72879235438,
Category 3/4/5 Junior Men,20,172434,Axel,Weaver,River City Bicycles - Bike Law,24:22:00,,481.74235667522,465.57539004895,
Category 3/4/5 Junior Men,21,146397,Brennan,Jarrell,,25:09:00,,468.88150435429,471.42198774352,
Category 3/4/5 Junior Men,22,185734,Austin,Jackson,Dialed Cycling Team,25:18:00,,558.4325034895,477.26858543809,
Category 3/4/5 Junior Men,23,174463,Jack,Abel,Planet PDX Cycling,25:34:00,,516.50414622664,483.11518313266,
Category 3/4/5 Junior Men,24,193123,Hudson,Hollatz,Team Finger,26:12:00,,540,488.96178082724,
Category 3/4/5 Junior Men,25,163865,Daegan,Hofeld,,26:23:00,,668.48470296847,494.80837852181,
Category 3/4/5 Junior Men,26,143554,Liam,Harrison,,26:27:00,,546.40023443019,500.65497621638,
Category 3/4/5 Junior Men,27,158866,Grayson,Rose,Fast Fun Nice Racing Team p/b Wattie Ink,26:33:00,,525.30927166649,506.50157391095,
Category 3/4/5 Junior Men,28,118927,Joshua,Bussey,Dialed Cycling Team,26:44:00,,615.65369549271,512.34817160552,
Category 3/4/5 Junior Men,29,158867,Gilbert,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,26:52:00,,611.24354127192,518.19476930009,
Category 3/4/5 Junior Men,30,158906,Orion,Souders,Team S&M,27:00:00,,618.5584087886,524.04136699467,
Category 3/4/5 Junior Men,31,179290,Kai,Blankenship,,27:26:00,,586.07529012191,529.88796468924,
Category 3/4/5 Junior Men,32,143579,Israel,Jr. melson,Dialed Cycling Team,27:45:00,,574.13281464682,535.73456238381,
Category 3/4/5 Junior Men,33,176751,Wyatt,Hawes,,28:02:00,,583.85469828233,541.58116007838,
