Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Cross,2010-10-9,Cat 4,45,50,680.07934793448,
Kletzsch Park Cross,2010-10-23,Cat 4,38,38,738.76847916689,
Washington Park Cross,2010-10-30,Cat 4,45,53,678.10435738005,
Estabrook Park Cyclocross,2010-11-6,Cat 4,45,50,701.5304065368,
Wisconsin State CX,2010-11-21,Cat 4,50,52,699.878255354,
Doyne Park Cross,2011-10-22, Category 4  19-29,13,13,696.74574447055,
Campton Cross,2011-10-30,Men Cat 4B  ,71,88,696.45735460111,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,65,74,785.93174196829,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,54,67,717.04317272787,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,50,61,699.41184018897,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,63,88,652.71474524679,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,16,20,490.81359527534,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Single Speed ,9,9,534.1755353997,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,31,34,721.99466255901,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,121,134,634.33692181699,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,110,114,704.63798797212,
