Race Name,Race Date,Category Name,Place,Total Racers,Points
CandleStick Repechage,2012-10-21,Cat C,46,65,592.09822862989,
Stafford Lake,2012-11-4,Men C,19,40,531.9,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Men,38,76,536.04558255905,
Stafford Lake Wildcat,2013-11-3,Cat B SS,6,28,390.86532437458,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed B,4,27,355.69149670587,
San Jose Supcat,2013-12-14,Cat B SS,2,14,345.76548588856,
West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,23,49,391.47901886788,
West Sacramento CX Grand Prix,2014-09-6,Men B,17,49,389.57484725038,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),28,55,400,
Surf City #1 Aptos HS,2014-10-26,Single Speed,10,27,356.3477913288,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,10,17,395.39360448488,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,5,32,364.18574531896,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,14,15,448.83712012927,
Kitten of Vallejo,2014-12-6,B SS Men,1,16,339.05221185552,
Sea Otter Classic,2015-04-18,Men Cat 5,11,48,459.59665790735,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Single Speed,9,39,325.25797271463,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,2,58,334.64302617541,
Superpro CX - Oakland,2015-10-10,Elite Men,9,23,298.04728875484,
Surf City #1 Harbor High,2015-10-25,Men A,30,38,320.27294076117,
Sacramento CX #4,2015-10-31,Men A,8,22,298.76882119914,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Men,10,16,279.62535066087,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men Elite A,11,17,274.75777779479,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Men,10,13,321.1673036416,
BASP #3 Candlestick Point,2015-11-21,Elite Men,17,24,328.44037895383,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men B,10,40,340.20502882671,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,29,38,345.7110328055,
SuperPro CX - San Jose,2015-12-12,Elite Men,23,24,376.5185328438,
Sea Otter Classic ,2016-04-16,Men Cat 4,4,18,358.50726395777,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,23,32,336.41278239954,
Superpro Vallejo Night Race,2016-10-1,Men A/Elite,6,25,264.45615672146,
Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,21,34,338.85356956789,
Lobster Cup II,2016-10-22,Men A,16,29,333.00944938616,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,22,24,405.02067346299,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,28,49,335.45847406005,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,17,20,393.14906149922,
Santa Rosa Cup - Friday Night Race,2016-11-11,Elite (A) Men,24,36,332.13843070327,
Santa Rosa Cup - Saturday Race,2016-11-12,Elite (A) Men,26,32,350.83097475648,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 3/4/5,19,39,413.42429770175,
