First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimmy,Candelaria,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ B,34,48,482.72228402072,
Jimmy,Candelaria,Cross Crusade #8,2011-11-13,Masters 35+ B,93,108,509.182057589,
Jimmy,Candelaria,Cross Crusade #7,2011-11-6,Masters 35+ B,76,87,517.96914123595,
Jimmy,Candelaria,Cross Crusade #6,2011-10-30,Masters 35+ B,78,94,491.33268337708,
Jimmy,Candelaria,Cross Crusade #5,2011-10-29,Masters 35+ B,90,100,523.72518882699,
Kevin,Drake,Cross Crusade #4,2011-10-23,Masters 35+ B,3,111,317.26227957118,
Jimmy,Candelaria,Cross Crusade #4,2011-10-23,Masters 35+ B,95,111,534.25614198113,
Kevin,Drake,Cross Crusade #3,2011-10-16,Masters 35+ B,11,119,338.73019626282,
Jimmy,Candelaria,Cross Crusade #3,2011-10-16,Masters 35+ B,102,119,525.92328432608,
Kevin,Drake,Cross Crusade #2,2011-10-9,Masters 35+ B,1,89,340.6739429876,
Jimmy,Candelaria,Cross Crusade #2,2011-10-9,Masters 35+ B,81,89,525.46660719671,
Jimmy,Candelaria,Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ B,18,23,518.14134495532,
Jimmy,Candelaria,Battle at Barlow,2011-09-24,Masters 35+ B,71,76,534.9282363163,
Gary,Allen,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,10,58,363.4020545019,
Kevin,Drake,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,21,58,412.96543100067,
Jimmy,Candelaria,GPMC: David Douglas CX #1,2011-09-3,Masters 35+ B,45,58,521.10370699799,
Gary,Allen,USGP of Cyclocross Day One,2010-12-4,Cat B,28,75,372.13233779855,
Gary,Allen,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,18,95,358.06706415939,
Gary,Allen,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,3,100,328.96737819386,
Fairlight,Fitzgerald,Blind Date at the Dairy #5,2010-10-27,Beginner Women,16,21,689.93875364358,
Michelle,Allen,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,2,24,429.18062992979,
Sarah,Fitzgerald,Blind Date at the Dairy,2010-10-20,Beginner Women,12,27,578.67703546668,
Michelle,Allen,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,7,29,485.17113577841,
Sarah,Fitzgerald,Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),18,41,594.60788690476,
Gary,Allen,David Douglas CX,2010-10-2,Master 35+ B,1,15,439.4385195158,
Fairlight,Fitzgerald,Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),16,25,622.5,
