Race Name,Race Date,Category Name,Place,Total Racers,Points
Saratoga Spa Cyclocross,2015-11-8,Fat CX -- presented by Saratoga Fat Bike Rally and,13,24,,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Women Cat 4/Citizen,1,6,532.5392140272,
Uncle Sam GP,2016-10-9,Women 1/2/3/4 & U19,5,7,533.22854475753,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,31,53,513.23132344389,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 3,16,47,467.25213841092,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),2,13,415.25206392759,
2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,4,11,470.08130655746,
Saratoga Spa Cyclocross,2016-11-13,Elite women,3,14,429.44211540395,
Saratoga Spa Cyclocross,2016-11-13,Fat Bike,13,22,593.477448498,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),17,24,605.08366806312,
Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),6,13,483.08463351876,
Uncle Sam GP Day 2,2017-10-8,Elite Women (1/2/3/4),2,9,447.86251729565,
Saratoga Spa Cyclocross,2017-10-28,Elite Women,3,3,,
Saratoga Spa Cyclocross,2017-10-28,3/4 Women,1,5,,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Women (1/2/3/4),4,9,459.77819273595,
Cider Cross,2017-11-5,Women Fat Tire,1,8,,
Cider Cross,2017-11-5,Women Cat 3,1,3,,
Rockland County Supercross Cup,2017-11-18,Cat 3 Women,2,21,400.97346578076,
2017 Bethlehem Cup,2017-11-19,Womens' 1/2/3/4,3,5,,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,6,27,400.44622166777,
The Ice Weasels Cometh,2017-12-8,Open Fat Bike,14,17,492.6103711601,
Wicked Creepy Cyclocross,2018-10-28,Women's Cat 1/2/3,4,10,418.46804329639,
Bethlehem Cup,2018-11-4,Women's Cat 1/2/3,1,6,388.57087608456,
The Ice Weasels Cometh,2018-12-8,Open Fat Bike,30,36,486.40117105915,
The Ice Weasels Cometh,2018-12-8,Jedi Women,22,30,520.78697050488,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,6,11,459.93389109206,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Women,4,9,432.56472313618,
Hometown CX,2019-10-20,Cat 1/2/3 Women,3,4,,
Wicked Creepy CX,2019-10-27,Cat 1/2/3 Women,1,4,,
Bethlehem Cup,2019-11-3,Cat 1/2/3 Women,3,5,,
Ice Weasels Cometh,2019-12-14,Women Fat Bike,3,7,533.66045865939,
Hometown CX,2021-10-24,Cat 1/2/3 Women,1,4,,
2021 Bethlehem Cup,2021-10-31,Cat 1/2/3 Women/ECCC Women A-B,2,3,,
