Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Masters 35+ Cat 2/3/4,7,11,522.6650752625,
Flyover Silver Creek ,2015-09-12,Women  Cat 4,3,12,546,
Sheboygan Bicycle Company Classic,2015-09-13,Women  Cat 4,5,7,633.23552095435,
Lake Geneva Cross,2015-09-20,Women Elite Cat 4,6,16,548.460644288,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 4,4,15,537.22414462463,
Velocause Cross,2015-09-27,Women  Cat 4,4,15,526.05296689353,
Badger Prairie Cross,2015-10-3,Single Speed ,26,27,569.4995887916,
Badger Prairie Cross,2015-10-3,Women  Cat 4,3,14,516.68748311357,
Trek CXC Cup Day 1,2015-10-10,Women Cat 4,4,23,497.27317909304,
Trek CXC Cup Day 2,2015-10-11,Women Cat 4,4,13,502.64309042425,
Grafton PumpkinCross,2015-10-17,Women  Cat 4,3,15,514.30043550702,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 4,1,15,476.39083812853,
Cam-Rock Cross,2015-11-14,Women  Cat 4,1,8,490.36112481762,
Battle of Waterloo CX,2015-11-21,Women  Cat 4,1,10,501.68798020861,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 3,19,26,532.77651969081,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 3,16,29,522.10579132521,
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 3,4,8,500.57798609219,
Trek CXC Cup,2016-09-17,Women Cat 3,23,29,604.55227523495,
Jingle Cross Day 1,2016-09-23,Women Open Cat3,20,37,516.69523181424,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,DNF,32,651.37173835336,
Flyover Silver Creek,2016-10-1,Women Elite Cat 3,6,9,556.04127149307,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,DNF,15,711.9337072372,
Sunnyview Cross,2016-10-30,Women Elite Cat 3,2,7,502.09889741308,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women  Cat 3,9,12,570.49258957211,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 3/4,3,10,501.64747328203,
Cross-Shooshko Cyclocross,2017-09-9,Women Master 35+,5,7,564.33427593665,
Jingle Cross Inc.,2017-09-15,Women Masters 45+,10,11,618.63950995758,
Jingle Cross Inc.,2017-09-16,Women Masters 45+,6,11,524.22880196744,
Trek CX Cup,2017-09-24,Women  Cat 3,21,34,529.0619492797,
Grafton PumpkinCross,2017-10-7,Women Master 35+,3,5,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,4,10,536.65857769282,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 3/4,3,8,498.14741691121,
GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,7,16,507.0487762542,
Cross Fire,2017-10-28,Women  Cat 3/4,5,16,486.02908658962,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 3/4,8,9,553.30258987344,
Tough Udder CX,2017-11-11,Women  Cat 3/4,3,7,499.23671959941,
Sunnyview Cross,2017-11-18,Women  Cat 3/4,2,5,,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 3/4,4,12,502.69890409668,
