Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Cyclebration,2011-10-2,Men's B 55+,6,8,565.34528567533,
Sagebrush CX #3,2012-10-27,Men�s B 35+,5,9,438.44747151196,
Sagebrush CX #4 Indian Hills ,2012-10-28,Men B   35+                              ,DNF,5,,
Truckee Bike Park,2014-10-5,CX Men B 35+ Cat 3/4/5,9,16,408.01153758528,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men Open 60+,5,16,437.68083771684,
Sacramento Cyclocross Race #2,2018-10-20,Men Open 60+,7,12,469.05720493089,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men Open 60+,10,14,525.13529192084,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Masters 45+ Cat 3/4,9,13,567,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B60+,9,20,480.36704435131,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B60+,9,19,478.31660954362,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,12,25,489.4218282281,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men B60+,17,21,554.62650575583,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B65+,5,11,450.07396028571,
