Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,63781,Micah,Gordon,Move Up Off-Road,,378619,,,
Men Cat 1/2/3,2,20468,Garrick,Valverde,,,210225,,,
Men Cat 1/2/3,3,29473,Austin,Elser,Tradewind Cycling Team,,162583,,,
Men Cat 1/2/3,4,91310,Juraj,Trubiroha,Localcycling.com,,518680,,,
Men Cat 3/4,1,120515,Liam,Ellis,Tradewind Cycling Team,,487902,,,
Men Cat 3/4,2,125466,Jeret,Kusiak,,,389879,,,
Men Cat 3/4,3,188870,Kyle,Brown,Move Up Development,,202275,,,
Men Cat 3/4,4,163213,Timothy,Jansen,GP Velotek,,356617,,,
Men Cat 3/4,5,149086,Marco,Vallotto,KCOI Boulevard,,516175,,,
Men Cat 4/5,1,199690,Jacob,Greathouse,,,548479,418.07828752634,418.07828752634,
Men Cat 4/5,2,184918,Kane,Greenleaf,,,553531,505.7032004895,459.36228753069,
Men Cat 4/5,3,173484,Mark,Duffin,GP VeloTek,,429889,667.89420926789,469.44200158935,
Men Cat 4/5,4,200195,Andrew,Ricks,Sunflower Cycling Team,,,540,479.52171564802,
Men Cat 4/5,5,145197,Mark,Horne,,,295515,540,489.60142970668,
Men Cat 4/5,6,158184,Justin,Evans,Localcycling.com,,540555,486.80645264586,499.68114376535,
Men Cat 4/5,7,162500,Drake,Harrington,NorthStar Development,,525598,540,509.76085782401,
Men Cat 4/5,8,125469,Chris,Braley,Randy Braley Photography,,477710,450.10446720407,519.84057188267,
Men Cat 4/5,9,112396,John,Vansooy,BRBC Blue River Bicycle Club,,400291,457.56546477154,529.92028594134,
Men Cat 4/5,10,135605,Nick,Braunjankovich,Manhattan Project,,396830,491.2489705576,540,
Men Cat 4/5,11,182596,Eric,Hollister,Santa Fe Trails Racing Team,,564852,559.6417793931,550.07971405866,
Men Cat 4/5,12,200196,David,Hottenrott,,,,540,560.15942811733,
Men Cat 4/5,13,200194,Kypton,Oneal,,,537119,540,570.23914217599,
Men Cat 4/5,14,177095,Severin,Mccarter,,,553212,650.79130422948,580.31885623465,
Men Cat 4/5,15,133653,Scott,Bendrick,Localcycling.com,,458623,570.95911180459,590.39857029332,
Men Cat 4/5,16,130144,Connor,Remboldt,Move Up Off-Road,,428928,540,600.47828435198,
Men Cat 4/5,17,171233,Adam,Harrison,,,,540,610.55799841065,
Men Cat 4/5,18,160542,Steven,Garcia,Team Colavita/ Parisi Coffee,,536310,692.40214059208,620.63771246931,
Men Cat 4/5,DNF,200197,Jared,Gab,,,503179,540,640.79714058664,
Men Junior 12-14 Open,1,200194,Kypton,Oneal,,,537119,,,
Men Junior 12-14 Open,2,153498,Benji,Bergman,Bikeable Communities,,543538,,,
Men Junior 9-11 Open,1,177095,Severin,Mccarter,,,553212,650.79130422948,607.42756206336,
Men Junior 9-11 Open,2,191088,Luis,Ramos,,,624689,683.2513383612,654.86143884629,
Men Junior 9-11 Open,3,199682,Logan,Brown,Santa Fe Trails Racing Team,,590474,690.71589762054,702.29531562921,
Men Junior 9-11 Open,4,200193,Franklin,Harrison,,,,750,749.72919241213,
Men Junior 9-11 Open,5,177096,Kyler,Kusiak,,,624353,749.72919241213,797.16306919505,
Men Junior 9-11 Open,6,199685,Lawrence,Henkhaus,,,609341,809.28410237946,844.59694597797,
Men Junior 9-11 Open,7,188092,Xander,Havens,,,623320,750,892.0308227609,
Men Masters 40+ Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,284.16321880268,280.11179193943,
Men Masters 40+ Open,2,126531,Ryan,Thompson,KCOI Boulevard,,428264,309.96816578177,310.00362605078,
Men Masters 40+ Open,3,34217,Jason,Douglas,360 Racing,,316430,339.57458854698,339.89546016214,
Men Masters 40+ Open,4,17705,James,Arnold,360 Racing,,521104,400,369.78729427349,
Men Masters 40+ Open,5,63757,Brian,Batson,Localcycling.com,,336178,463.1980847229,399.67912838485,
Men Masters 40+ Open,6,164663,Ben,Brady,,,519326,563.42428711827,429.5709624962,
Men Masters 50+ Open,1,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,395.22048350644,395.22048350644,
Men Masters 50+ Open,2,29475,Eric,Burch,KCOI Boulevard,,135858,499.86160782852,425.13586496571,
Men Masters 50+ Open,3,12338,Eric,Struckhoff,Steve Tilford Foundation Racing,,76177,483.63045921641,436.657964766,
Men Masters 50+ Open,4,41517,Rick,Finley,BMC/Walmart Cycling Team,,11640,435.95657256783,448.1800645663,
Men Masters 50+ Open,5,21532,Shea,Bergman,Bikeable Communities,,236301,427.63088674494,459.7021643666,
Men Masters 50+ Open,6,22557,John,Flesher,SunflowerCycling/KansasPerio p/b PamFlesher,,583683,452.69161652303,471.2242641669,
Men Masters 50+ Open,7,106474,Robert,Ellis,US Military Endurance Sports,,399564,466.71271221017,482.7463639672,
Men Masters 50+ Open,8,12037,David,Romisch,GP VeloTek,,254416,480.25119864422,494.26846376749,
Men Masters 60-64 Open,1,45875,Doug,Campbell,Raging Bull Racing,,404777,,,
Men Masters 60-64 Open,2,112396,John,Vansooy,BRBC Blue River Bicycle Club,,400291,,,
Men Masters 60-64 Open,3,12036,David,Mathews,KCBC Racing,,269603,,,
Men Masters 60-64 Open,4,112397,David,Corwin,Bicycle Shack Racing,,290450,,,
Men Masters 60-64 Open,5,21627,Michael,Berning,KCOI Boulevard,,159028,,,
Men Masters 65-69 Open,1,96068,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 65-69 Open,2,46562,Randy,Martin,KCOI Boulevard,,211562,,,
Men Masters 65-69 Open,3,126515,Tim,Black,Localcycling.com,,387991,,,
Men Masters 65-69 Open,4,21754,Dale,Sargent,Kuat Trek P/B A&B Cycle,,61770,,,
Men Masters 65-69 Open,5,134498,Jay,Raupp,Big D Cycling,,50699,,,
Men Masters 70+ Open,1,25361,Rich,Pearson,Team Kaos/Greenstreet/Wheelie Good Bikes,,221142,,,
Men Masters 70+ Open,2,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 70+ Open,3,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 70+ Open,4,22566,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,,,
Men Single Speed Open,1,35557,Kent,Woermann,Move Up Off-Road,,278173,325.77378510856,325.77378510856,
Men Single Speed Open,2,132332,Chris,Ellis,360 Racing p/b VanDOit.com,,181090,313.95311553459,366.17351100318,
Men Single Speed Open,3,115520,Marcos,Markoulatos,,,489329,458.49108063605,402.8816276226,
Men Single Speed Open,4,46562,Randy,Martin,KCOI Boulevard,,211562,420.68840784798,439.58974424201,
Men Single Speed Open,5,63757,Brian,Batson,Localcycling.com,,336178,463.1980847229,476.29786086143,
Men Single Speed Open,6,67477,Patrick,Schlager,,,103813,484.03680399704,513.00597748085,
Men Youth 6-8,1,199675,Colin,Kusiak,,,624530,,,
Women Cat 1/2/3/4,1,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,468.4003308855,446.29065304809,
Women Cat 1/2/3/4,2,161926,Kindsay,Mclaughlin,Free State Racing,,545475,526.69014769839,468.66033975543,
Women Cat 1/2/3/4,3,153502,Haley,Crouch,,,,492.5450315764,491.03002646278,
Women Cat 1/2/3/4,4,158172,Jessica,Wilkerson,Localcycling.com,,539968,511.88470324778,513.39971317012,
Women Cat 1/2/3/4,5,97706,Karen,Pritchard,Women's Free State Racing,,416495,521.75195766295,535.76939987747,
Women Cat 1/2/3/4,6,46164,Julie,Higgins,Women's Free State Racing,,309162,514.91472309246,558.13908658481,
Women Cat 4/5,1,171975,Rebecca,Havens,Women's Free State Racing,,539807,,,
Women Masters 40+ Open,1,181640,Angie,Koppa,Local Cycling,,219553,,,
Women Masters 40+ Open,2,155284,Jennifer,Schmitz,Localcycling.com,,563252,,,
Women Masters 60-64 Open,1,29538,Lynn,Malir,Women's Free State Racing,,541051,,,
Women Masters 60-64 Open,2,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
